Dataset,Dose,Response
CTRPv2 rep 1,0.0051,106.3
CTRPv2 rep 1,0.01,102.4
CTRPv2 rep 1,0.02,104.6
CTRPv2 rep 1,0.041,100.4
CTRPv2 rep 1,0.081,103.0
CTRPv2 rep 1,0.16,106.4
CTRPv2 rep 1,0.32,102.5
CTRPv2 rep 1,0.65,108.4
CTRPv2 rep 1,1.3,100.5
CTRPv2 rep 1,2.6,102.7
CTRPv2 rep 1,5.2,102.1
CTRPv2 rep 1,10.0,92.81
CTRPv2 rep 1,21.0,100.6
CTRPv2 rep 1,42.0,99.81
CTRPv2 rep 1,83.0,107.0
CTRPv2 rep 1,170.0,2.992
CTRPv2 rep 2,0.0051,96.2
CTRPv2 rep 2,0.01,96.08
CTRPv2 rep 2,0.02,103.9
CTRPv2 rep 2,0.041,102.4
CTRPv2 rep 2,0.081,99.78
CTRPv2 rep 2,0.16,102.1
CTRPv2 rep 2,0.32,94.89
CTRPv2 rep 2,0.65,100.5
CTRPv2 rep 2,1.3,103.0
CTRPv2 rep 2,2.6,99.9
CTRPv2 rep 2,5.2,111.7
CTRPv2 rep 2,10.0,105.6
CTRPv2 rep 2,21.0,100.1
CTRPv2 rep 2,42.0,118.4
CTRPv2 rep 2,83.0,111.1
CTRPv2 rep 2,170.0,1.028
