Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,18.599,3.14,0.354,40.128,0.137
EGI-1,GDSC1000,5.454,N/A,1.04,73.331,0.0325
EGI-1,GDSC1000,3.841,N/A,9.89e+05,75.474,0
HuCCT1,GDSC1000,2.317,2.01,2.01,0.000,0
ETK-1,GDSC1000,23.310,53.6,53.6,0.000,0
TGBC1TKB,GDSC1000,3.821,N/A,9e+03,92.359,0
ETK-1,GDSC1000,20.909,15.4,15.4,0.000,0
TGBC1TKB,GDSC1000,1.470,N/A,1.22,92.242,0
HuCCT1,GDSC1000,13.446,36.5,36.5,0.000,0
HuCCT1,CTRPv2,38.539,1.59,1.59,0.000,0.322
SNU-245,CTRPv2,41.487,1.11,1.11,0.000,0.352
SNU-1196,CTRPv2,26.694,5.42,5.42,0.000,0.217
SNU-1079,CTRPv2,70.083,0.0285,0.0285,0.000,0.668
HuH-28,CTRPv2,22.452,6.07,5.93,3.107,0.211
SNU-308,CTRPv2,39.922,1.35,1.35,0.000,0.336
