Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,85.06
ALL-SIL,CTRPv2,0.0041,85.65
ALL-SIL,CTRPv2,0.0081,111.7
ALL-SIL,CTRPv2,0.016,118.5
ALL-SIL,CTRPv2,0.032,118.7
ALL-SIL,CTRPv2,0.065,112.0
ALL-SIL,CTRPv2,0.13,119.1
ALL-SIL,CTRPv2,0.26,113.9
ALL-SIL,CTRPv2,0.52,71.64
ALL-SIL,CTRPv2,1.0,114.4
ALL-SIL,CTRPv2,2.1,111.3
ALL-SIL,CTRPv2,4.2,101.2
ALL-SIL,CTRPv2,8.3,54.85
ALL-SIL,CTRPv2,17.0,71.84
ALL-SIL,CTRPv2,33.0,62.64
ALL-SIL,CTRPv2,66.0,35.06
WSU-DLCL2,CTRPv2,0.002,118.7
WSU-DLCL2,CTRPv2,0.0041,124.4
WSU-DLCL2,CTRPv2,0.0081,120.0
WSU-DLCL2,CTRPv2,0.016,120.7
WSU-DLCL2,CTRPv2,0.032,124.3
WSU-DLCL2,CTRPv2,0.065,121.8
WSU-DLCL2,CTRPv2,0.13,116.0
WSU-DLCL2,CTRPv2,0.26,115.0
WSU-DLCL2,CTRPv2,0.52,107.8
WSU-DLCL2,CTRPv2,1.0,112.9
WSU-DLCL2,CTRPv2,2.1,106.9
WSU-DLCL2,CTRPv2,4.2,105.5
WSU-DLCL2,CTRPv2,8.3,112.9
WSU-DLCL2,CTRPv2,17.0,102.4
WSU-DLCL2,CTRPv2,33.0,94.48
WSU-DLCL2,CTRPv2,66.0,80.94
DEL,CTRPv2,0.002,118.4
DEL,CTRPv2,0.0041,118.4
DEL,CTRPv2,0.0081,115.9
DEL,CTRPv2,0.016,114.9
DEL,CTRPv2,0.032,120.1
DEL,CTRPv2,0.065,119.9
DEL,CTRPv2,0.13,121.2
DEL,CTRPv2,0.26,118.0
DEL,CTRPv2,0.52,107.1
DEL,CTRPv2,1.0,110.4
DEL,CTRPv2,2.1,102.7
DEL,CTRPv2,4.2,105.7
DEL,CTRPv2,8.3,107.6
DEL,CTRPv2,17.0,111.5
DEL,CTRPv2,33.0,104.1
DEL,CTRPv2,66.0,103.4
EM-2,CTRPv2,0.002,116.4
EM-2,CTRPv2,0.0041,109.3
EM-2,CTRPv2,0.0081,111.1
EM-2,CTRPv2,0.016,110.5
EM-2,CTRPv2,0.032,110.7
EM-2,CTRPv2,0.065,109.2
EM-2,CTRPv2,0.13,106.3
EM-2,CTRPv2,0.26,112.9
EM-2,CTRPv2,0.52,116.0
EM-2,CTRPv2,1.0,114.9
EM-2,CTRPv2,2.1,106.5
EM-2,CTRPv2,4.2,109.8
EM-2,CTRPv2,8.3,112.3
EM-2,CTRPv2,17.0,117.5
EM-2,CTRPv2,33.0,95.71
EM-2,CTRPv2,66.0,70.27
JURL-MK1,CTRPv2,0.002,115.8
JURL-MK1,CTRPv2,0.0041,118.4
JURL-MK1,CTRPv2,0.0081,120.1
JURL-MK1,CTRPv2,0.016,123.8
JURL-MK1,CTRPv2,0.032,121.6
JURL-MK1,CTRPv2,0.065,125.1
JURL-MK1,CTRPv2,0.13,123.7
JURL-MK1,CTRPv2,0.26,123.1
JURL-MK1,CTRPv2,0.52,118.7
JURL-MK1,CTRPv2,1.0,125.9
JURL-MK1,CTRPv2,2.1,107.3
JURL-MK1,CTRPv2,4.2,115.0
JURL-MK1,CTRPv2,8.3,122.7
JURL-MK1,CTRPv2,17.0,104.1
JURL-MK1,CTRPv2,33.0,112.9
JURL-MK1,CTRPv2,66.0,106.9
P12-ICHIKAWA,CTRPv2,0.002,117.3
P12-ICHIKAWA,CTRPv2,0.0041,118.5
P12-ICHIKAWA,CTRPv2,0.0081,117.3
P12-ICHIKAWA,CTRPv2,0.016,123.3
P12-ICHIKAWA,CTRPv2,0.032,126.3
P12-ICHIKAWA,CTRPv2,0.065,121.7
P12-ICHIKAWA,CTRPv2,0.13,119.4
P12-ICHIKAWA,CTRPv2,0.26,115.9
P12-ICHIKAWA,CTRPv2,0.52,89.62
P12-ICHIKAWA,CTRPv2,1.0,47.71
P12-ICHIKAWA,CTRPv2,2.1,40.2
P12-ICHIKAWA,CTRPv2,4.2,9.1
P12-ICHIKAWA,CTRPv2,8.3,5.456
P12-ICHIKAWA,CTRPv2,17.0,7.879
P12-ICHIKAWA,CTRPv2,33.0,1.721
P12-ICHIKAWA,CTRPv2,66.0,4.688
KE-37,CTRPv2,0.002,100.3
KE-37,CTRPv2,0.0041,111.4
KE-37,CTRPv2,0.0081,117.5
KE-37,CTRPv2,0.016,115.3
KE-37,CTRPv2,0.032,126.9
KE-37,CTRPv2,0.065,134.0
KE-37,CTRPv2,0.13,110.4
KE-37,CTRPv2,0.26,108.1
KE-37,CTRPv2,0.52,87.5
KE-37,CTRPv2,1.0,44.89
KE-37,CTRPv2,2.1,36.67
KE-37,CTRPv2,4.2,6.866
KE-37,CTRPv2,8.3,2.671
KE-37,CTRPv2,17.0,3.256
KE-37,CTRPv2,33.0,1.236
KE-37,CTRPv2,66.0,2.18
KMS-21BM,CTRPv2,0.002,125.1
KMS-21BM,CTRPv2,0.0041,135.6
KMS-21BM,CTRPv2,0.0081,131.7
KMS-21BM,CTRPv2,0.016,128.4
KMS-21BM,CTRPv2,0.032,128.5
KMS-21BM,CTRPv2,0.065,135.3
KMS-21BM,CTRPv2,0.13,122.0
KMS-21BM,CTRPv2,0.26,118.2
KMS-21BM,CTRPv2,0.52,117.9
KMS-21BM,CTRPv2,1.0,118.8
KMS-21BM,CTRPv2,2.1,110.9
KMS-21BM,CTRPv2,4.2,83.72
KMS-21BM,CTRPv2,8.3,129.4
KMS-21BM,CTRPv2,17.0,136.6
KMS-21BM,CTRPv2,33.0,111.9
KMS-21BM,CTRPv2,66.0,114.6
CML-T1,CTRPv2,0.002,135.6
