Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.683,N/A,2.27,96.770,0
SNU-1076,CTRPv2,15.471,1.01e+04,1.01e+04,0.000,0
SNU-1041,CTRPv2,18.395,N/A,0.123,75.326,0.0968
SNU-1066,CTRPv2,0.091,N/A,12.4,99.749,0
Detroit562,CTRPv2,19.457,N/A,0.459,67.617,0.11
HSC-3,CTRPv2,8.452,N/A,0.381,87.600,0.00928
SNU-1214,CTRPv2,19.692,6.05e+12,48.5,49.015,0.108
SNU-46,CTRPv2,3.185,N/A,5.68e+03,93.630,0
SNU-899,CTRPv2,1.804,N/A,0.138,97.564,0
YD-10B,CTRPv2,45.040,1.54e+04,1.21e-06,27.142,0.389
YD-38,CTRPv2,0.076,N/A,32.6,99.719,0
YD-8,CTRPv2,22.762,71.1,71.1,0.000,0.179
SCC-25,CTRPv2,20.985,N/A,3.05,57.753,0.128
HSC-4,CTRPv2,12.681,586,586,0.000,0
BICR 6,CTRPv2,0.975,N/A,1.1,98.050,0
OE21,CTRPv2,14.702,138,138,0.000,0.0992
HSC-2,CTRPv2,23.079,43.1,41.9,5.361,0.221
SCC-9,CTRPv2,4.246,505,505,0.000,0
CAL-27,CTRPv2,16.075,N/A,0.0134,83.637,0.0675
FADU,CTRPv2,21.951,47,45.3,7.137,0.209
SW579,CTRPv2,9.250,242,242,0.000,0.0712
PE/CA-PJ49,CTRPv2,8.283,252,252,0.000,0.0656
PE/CA-PJ41 (clone D2),CTRPv2,5.155,N/A,43.8,72.419,0.0314
PE/CA-PJ15,CTRPv2,6.787,304,194,19.383,0.0399
PE/CA-PJ34 (clone C12),CTRPv2,10.209,169,37.2,49.882,0.0836
BICR 18,CTRPv2,3.261,N/A,1e+06,93.477,0
BICR 22,CTRPv2,4.189,N/A,0.0197,95.422,0
BICR 31,CTRPv2,7.989,2.04e+16,1e+06,47.936,0
BICR 56,CTRPv2,2.679,443,443,0.000,0.0192
CAL-33,CTRPv2,20.718,122,122,0.000,0.151
BICR 16,CTRPv2,17.752,N/A,1e-06,82.248,0.0861
SCC-4,CTRPv2,14.269,116,111,5.458,0.129
