Dataset,Dose,Response
GDSC1000,0.02,88.5482
GDSC1000,0.04,76.1836
GDSC1000,0.08,58.1833
GDSC1000,0.16,38.6111
GDSC1000,0.32,22.966
GDSC1000,0.64,12.2579
GDSC1000,1.28,10.3218
GDSC1000,2.56,9.41313
GDSC1000,5.12,8.83005
CTRPv2 rep 1,0.002,87.99
CTRPv2 rep 1,0.0041,87.83
CTRPv2 rep 1,0.0081,84.83
CTRPv2 rep 1,0.016,87.96
CTRPv2 rep 1,0.032,87.71
CTRPv2 rep 1,0.065,87.72
CTRPv2 rep 1,0.13,81.87
CTRPv2 rep 1,0.26,83.59
CTRPv2 rep 1,0.52,84.43
CTRPv2 rep 1,1.0,80.75
CTRPv2 rep 1,2.1,52.13
CTRPv2 rep 1,4.2,76.86
CTRPv2 rep 1,8.3,81.14
CTRPv2 rep 1,17.0,82.37
CTRPv2 rep 1,33.0,79.37
CTRPv2 rep 1,66.0,79.41
CTRPv2 rep 2,0.002,228.8
CTRPv2 rep 2,0.0041,231.9
CTRPv2 rep 2,0.0081,183.1
CTRPv2 rep 2,0.016,95.96
CTRPv2 rep 2,0.032,85.69
CTRPv2 rep 2,0.065,81.43
CTRPv2 rep 2,0.13,82.33
CTRPv2 rep 2,0.26,82.33
CTRPv2 rep 2,0.52,94.35
CTRPv2 rep 2,1.0,86.47
CTRPv2 rep 2,2.1,88.92
CTRPv2 rep 2,4.2,87.32
CTRPv2 rep 2,8.3,78.67
CTRPv2 rep 2,17.0,84.03
CTRPv2 rep 2,33.0,82.33
CTRPv2 rep 2,66.0,76.77
