Dataset,Dose,Response
GRAY rep 1,0.000256,90.8973
GRAY rep 1,0.00128,92.2203
GRAY rep 1,0.0064,91.2874
GRAY rep 1,0.032,101.32
GRAY rep 1,0.16,93.9257
GRAY rep 1,0.8,83.9988
GRAY rep 1,4.0,85.2893
GRAY rep 1,20.0,80.3641
GRAY rep 1,100.0,2.9866
GRAY rep 2,8.53e-05,92.115
GRAY rep 2,0.000427,90.5949
GRAY rep 2,0.00213,96.1433
GRAY rep 2,0.0107,97.5623
GRAY rep 2,0.0533,96.2889
GRAY rep 2,0.267,92.9234
GRAY rep 2,1.33,90.3766
GRAY rep 2,6.67,90.9223
GRAY rep 2,33.3,82.6269
GRAY rep 3,0.000256,91.356
GRAY rep 3,0.00128,91.5832
GRAY rep 3,0.0064,87.5885
GRAY rep 3,0.032,88.35
GRAY rep 3,0.16,89.0314
GRAY rep 3,0.8,85.3401
GRAY rep 3,4.0,85.9452
GRAY rep 3,20.0,80.0267
GRAY rep 3,100.0,84.8754
