Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,49.872,1.26,1.26,0.000,0.449
DOK,GDSC1000,25.914,14.7,14.7,0.000,0.179
SCC-25,GDSC1000,73.841,0.242,0.23,2.381,0.709
OSC-19,GDSC1000,68.907,0.411,0.41,0.186,0.655
BHY,GDSC1000,64.384,0.503,0.489,1.592,0.604
Detroit562,GDSC1000,19.731,6.1,4.15,30.813,0.165
KOSC-2,GDSC1000,58.711,0.751,0.751,0.000,0.545
RPMI-2650,GDSC1000,68.025,0.416,0.404,2.936,0.65
SCC-15,GDSC1000,46.834,1.51,1.51,0.000,0.418
KON,GDSC1000,14.074,8.83,7.44,21.895,0.119
OSC-20,GDSC1000,58.448,0.695,0.647,3.942,0.539
SCC-9,GDSC1000,62.729,0.59,0.583,0.879,0.59
HSC-4,GDSC1000,36.293,2.67,2.3,8.574,0.312
BB49-HNC,GDSC1000,26.784,5.23,5.23,0.000,0.218
BICR 31,GDSC1000,38.084,2.48,1.97,10.671,0.323
HO-1-N-1,GDSC1000,55.419,0.922,0.922,0.000,0.52
HSC-3,GDSC1000,36.955,2.56,2.49,2.213,0.333
Ca9-22,GDSC1000,77.312,0.264,0.263,1.010,0.756
HSC-2,GDSC1000,37.057,2.57,2.57,0.000,0.346
CAL-27,GDSC1000,67.870,0.462,0.462,0.000,0.653
BICR 22,GDSC1000,35.724,3.08,3.08,0.000,0.301
HN,GDSC1000,16.399,8.11,8.11,0.000,0.148
OE21,GDSC1000,41.364,1.79,1.55,10.553,0.371
CAL-33,GDSC1000,44.286,1.61,1.56,3.690,0.418
FADU,GDSC1000,36.330,2.41,2.07,11.517,0.323
BB30-HNC,GDSC1000,49.392,1.27,1.25,1.288,0.446
HO-1-u-1,GDSC1000,59.672,0.72,0.72,0.000,0.559
PCI-15A,GDSC1000,1.860,N/A,0.669,96.965,0
PE/CA-PJ15,GDSC1000,43.484,1.53,1.31,11.462,0.393
SAS,GDSC1000,64.137,0.558,0.555,0.547,0.611
LB771-HNC,GDSC1000,43.540,1.49,1.16,15.229,0.386
BICR 6,CTRPv2,36.669,1.58,1.58,0.000,0.321
OE21,CTRPv2,38.285,1.27,1.27,0.000,0.344
HSC-2,CTRPv2,29.596,3.04,3.04,0.000,0.278
SCC-9,CTRPv2,38.106,1.31,1.31,0.000,0.339
CAL-27,CTRPv2,32.323,2.09,1.98,4.136,0.301
FADU,CTRPv2,29.032,2.99,2.79,4.718,0.265
SW579,CTRPv2,33.257,2.1,2.1,0.000,0.304
PE/CA-PJ49,CTRPv2,47.994,0.419,0.409,1.778,0.457
PE/CA-PJ41 (clone D2),CTRPv2,34.272,1.83,1.77,1.934,0.311
PE/CA-PJ15,CTRPv2,32.552,2.59,2.59,0.000,0.277
PE/CA-PJ34 (clone C12),CTRPv2,27.157,3.99,3.99,0.000,0.245
BICR 18,CTRPv2,41.611,0.814,0.77,2.859,0.383
BICR 22,CTRPv2,40.578,1.02,1.02,0.000,0.36
BICR 31,CTRPv2,26.947,4.09,4.09,0.000,0.242
BICR 56,CTRPv2,34.060,1.92,1.89,0.688,0.309
CAL-33,CTRPv2,23.048,4.95,4.43,11.293,0.213
BICR 16,CTRPv2,16.974,15.5,15.5,0.000,0.131
SCC-4,CTRPv2,41.496,0.703,0.614,7.728,0.384
