Dataset,Dose,Response
CTRPv2 rep 1,0.016,98.9
CTRPv2 rep 1,0.032,95.28
CTRPv2 rep 1,0.065,98.32
CTRPv2 rep 1,0.13,91.57
CTRPv2 rep 1,0.26,92.59
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,93.76
CTRPv2 rep 1,2.1,93.89
CTRPv2 rep 1,4.2,90.42
CTRPv2 rep 1,8.3,95.86
CTRPv2 rep 1,17.0,90.05
CTRPv2 rep 1,33.0,98.44
CTRPv2 rep 1,66.0,92.83
CTRPv2 rep 1,130.0,90.79
CTRPv2 rep 1,270.0,95.27
CTRPv2 rep 1,530.0,68.33
CTRPv2 rep 2,0.016,111.2
CTRPv2 rep 2,0.032,111.0
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,112.9
CTRPv2 rep 2,0.26,107.9
CTRPv2 rep 2,0.52,107.2
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,95.61
CTRPv2 rep 2,8.3,99.63
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,102.8
CTRPv2 rep 2,66.0,95.13
CTRPv2 rep 2,130.0,94.97
CTRPv2 rep 2,270.0,85.35
CTRPv2 rep 2,530.0,20.72
