Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,109.3
CAL-62,CTRPv2,0.002,109.2
CAL-62,CTRPv2,0.0041,117.2
CAL-62,CTRPv2,0.0081,126.3
CAL-62,CTRPv2,0.016,113.1
CAL-62,CTRPv2,0.032,113.1
CAL-62,CTRPv2,0.065,124.6
CAL-62,CTRPv2,0.13,118.8
CAL-62,CTRPv2,0.26,108.8
CAL-62,CTRPv2,0.52,114.6
CAL-62,CTRPv2,1.0,104.6
CAL-62,CTRPv2,2.1,97.48
CAL-62,CTRPv2,4.2,94.61
CAL-62,CTRPv2,8.3,67.64
CAL-62,CTRPv2,17.0,12.17
CAL-62,CTRPv2,33.0,9.243
BCPAP,CTRPv2,0.001,103.6
BCPAP,CTRPv2,0.002,103.5
BCPAP,CTRPv2,0.0041,109.6
BCPAP,CTRPv2,0.0081,101.4
BCPAP,CTRPv2,0.032,100.8
BCPAP,CTRPv2,0.065,107.4
BCPAP,CTRPv2,0.13,96.97
BCPAP,CTRPv2,0.26,99.91
BCPAP,CTRPv2,0.52,106.1
BCPAP,CTRPv2,1.0,105.0
BCPAP,CTRPv2,2.1,103.2
BCPAP,CTRPv2,4.2,99.4
BCPAP,CTRPv2,8.3,97.26
BCPAP,CTRPv2,17.0,77.19
BCPAP,CTRPv2,33.0,34.18
CGTH-W-1,CTRPv2,0.001,109.0
CGTH-W-1,CTRPv2,0.002,106.2
CGTH-W-1,CTRPv2,0.0041,106.4
CGTH-W-1,CTRPv2,0.0081,102.4
CGTH-W-1,CTRPv2,0.032,109.9
CGTH-W-1,CTRPv2,0.065,105.6
CGTH-W-1,CTRPv2,0.13,104.7
CGTH-W-1,CTRPv2,0.26,105.2
CGTH-W-1,CTRPv2,0.52,105.4
CGTH-W-1,CTRPv2,1.0,103.1
CGTH-W-1,CTRPv2,2.1,102.4
CGTH-W-1,CTRPv2,4.2,102.6
CGTH-W-1,CTRPv2,8.3,95.6
CGTH-W-1,CTRPv2,17.0,68.57
CGTH-W-1,CTRPv2,33.0,26.03
8305C,CTRPv2,0.001,96.85
8305C,CTRPv2,0.002,102.9
8305C,CTRPv2,0.0041,97.87
8305C,CTRPv2,0.0081,96.67
8305C,CTRPv2,0.032,97.11
8305C,CTRPv2,0.065,106.9
8305C,CTRPv2,0.13,95.74
8305C,CTRPv2,0.26,90.87
8305C,CTRPv2,0.52,100.1
8305C,CTRPv2,1.0,88.4
8305C,CTRPv2,2.1,94.84
8305C,CTRPv2,4.2,87.81
8305C,CTRPv2,8.3,69.48
8305C,CTRPv2,17.0,39.58
8305C,CTRPv2,33.0,4.007
8505C,CTRPv2,0.001,104.3
8505C,CTRPv2,0.002,97.58
8505C,CTRPv2,0.0041,100.6
8505C,CTRPv2,0.0081,100.3
8505C,CTRPv2,0.016,99.5
8505C,CTRPv2,0.032,101.6
8505C,CTRPv2,0.065,96.0
8505C,CTRPv2,0.13,97.76
8505C,CTRPv2,0.26,95.84
8505C,CTRPv2,0.52,96.86
8505C,CTRPv2,1.0,98.06
8505C,CTRPv2,2.1,96.93
8505C,CTRPv2,4.2,92.31
8505C,CTRPv2,8.3,89.23
8505C,CTRPv2,17.0,66.01
8505C,CTRPv2,33.0,19.76
TTTHYROID,CTRPv2,0.001,94.51
TTTHYROID,CTRPv2,0.002,94.88
TTTHYROID,CTRPv2,0.0041,90.81
TTTHYROID,CTRPv2,0.0081,94.15
