Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.000390625,104.601
Panc 03.27,GDSC1000,0.0015625,101.377
Panc 03.27,GDSC1000,0.00625,108.011
Panc 03.27,GDSC1000,0.025,104.687
Panc 03.27,GDSC1000,0.1,77.5837
Capan-2,GDSC1000,0.000390625,112.591
Capan-2,GDSC1000,0.0015625,112.678
Capan-2,GDSC1000,0.00625,111.529
Capan-2,GDSC1000,0.025,110.647
Capan-2,GDSC1000,0.1,114.538
BxPC-3,GDSC1000,0.000390625,92.0502
BxPC-3,GDSC1000,0.0015625,101.591
BxPC-3,GDSC1000,0.00625,82.3023
BxPC-3,GDSC1000,0.025,66.1983
BxPC-3,GDSC1000,0.1,41.6929
SUIT-2,GDSC1000,0.000390625,96.7085
SUIT-2,GDSC1000,0.0015625,98.8851
SUIT-2,GDSC1000,0.00625,100.74
SUIT-2,GDSC1000,0.025,105.157
SUIT-2,GDSC1000,0.1,106.871
HuP-T3,GDSC1000,0.000390625,110.484
HuP-T3,GDSC1000,0.0015625,92.9254
HuP-T3,GDSC1000,0.00625,94.2969
HuP-T3,GDSC1000,0.025,38.7891
HuP-T3,GDSC1000,0.1,26.3497
MZ1-PC,GDSC1000,0.000390625,86.3121
MZ1-PC,GDSC1000,0.0015625,62.4444
MZ1-PC,GDSC1000,0.00625,86.3644
MZ1-PC,GDSC1000,0.025,83.4137
MZ1-PC,GDSC1000,0.1,58.9646
PA-TU-8988T,GDSC1000,0.000390625,88.1687
PA-TU-8988T,GDSC1000,0.0015625,106.565
PA-TU-8988T,GDSC1000,0.00625,102.756
PA-TU-8988T,GDSC1000,0.025,104.467
PA-TU-8988T,GDSC1000,0.1,109.949
Hs 766T,GDSC1000,0.000390625,104.381
Hs 766T,GDSC1000,0.0015625,103.348
Hs 766T,GDSC1000,0.00625,95.6939
Hs 766T,GDSC1000,0.025,92.0571
Hs 766T,GDSC1000,0.1,92.1619
PL18,GDSC1000,0.000390625,93.2018
PL18,GDSC1000,0.0015625,89.979
PL18,GDSC1000,0.00625,102.7
PL18,GDSC1000,0.025,101.473
PL18,GDSC1000,0.1,77.8428
KP-4,GDSC1000,0.000390625,89.0465
KP-4,GDSC1000,0.0015625,95.9569
KP-4,GDSC1000,0.00625,104.718
KP-4,GDSC1000,0.025,97.5647
KP-4,GDSC1000,0.1,106.917
KP-3,GDSC1000,0.000390625,102.473
KP-3,GDSC1000,0.0015625,112.641
KP-3,GDSC1000,0.00625,113.919
KP-3,GDSC1000,0.025,77.6064
KP-3,GDSC1000,0.1,86.3601
Panc 10.05,GDSC1000,0.000390625,99.2902
Panc 10.05,GDSC1000,0.0015625,91.3417
Panc 10.05,GDSC1000,0.00625,98.7463
Panc 10.05,GDSC1000,0.025,91.4879
Panc 10.05,GDSC1000,0.1,96.297
QGP-1,GDSC1000,0.000390625,106.309
QGP-1,GDSC1000,0.0015625,99.1857
QGP-1,GDSC1000,0.00625,96.904
QGP-1,GDSC1000,0.025,90.2856
QGP-1,GDSC1000,0.1,92.4155
CFPAC-1,GDSC1000,0.000390625,109.437
CFPAC-1,GDSC1000,0.0015625,110.723
CFPAC-1,GDSC1000,0.00625,117.616
CFPAC-1,GDSC1000,0.025,110.812
CFPAC-1,GDSC1000,0.1,98.5596
HuP-T4,GDSC1000,0.000390625,102.5
HuP-T4,GDSC1000,0.0015625,93.125
HuP-T4,GDSC1000,0.00625,85.5249
HuP-T4,GDSC1000,0.025,43.4456
HuP-T4,GDSC1000,0.1,31.4705
PSN1,GDSC1000,0.000390625,99.8792
PSN1,GDSC1000,0.0015625,98.6832
PSN1,GDSC1000,0.00625,82.1102
PSN1,GDSC1000,0.025,73.9221
PSN1,GDSC1000,0.1,31.8205
AsPC-1,GDSC1000,0.000390625,91.9331
AsPC-1,GDSC1000,0.0015625,113.21
AsPC-1,GDSC1000,0.00625,107.018
AsPC-1,GDSC1000,0.025,118.463
AsPC-1,GDSC1000,0.1,113.163
CAPAN-1,GDSC1000,0.000390625,119.496
CAPAN-1,GDSC1000,0.0015625,96.6519
CAPAN-1,GDSC1000,0.00625,109.079
CAPAN-1,GDSC1000,0.025,97.9002
CAPAN-1,GDSC1000,0.1,72.4383
YAPC,GDSC1000,0.000390625,92.0373
YAPC,GDSC1000,0.0015625,99.4071
YAPC,GDSC1000,0.00625,97.2119
YAPC,GDSC1000,0.025,102.142
YAPC,GDSC1000,0.1,57.1763
MIA-PaCa-2,GDSC1000,0.000390625,106.946
MIA-PaCa-2,GDSC1000,0.0015625,96.0865
MIA-PaCa-2,GDSC1000,0.00625,86.2281
MIA-PaCa-2,GDSC1000,0.025,72.3955
MIA-PaCa-2,GDSC1000,0.1,38.165
Panc 02.03,GDSC1000,0.000390625,102.946
Panc 02.03,GDSC1000,0.0015625,111.936
Panc 02.03,GDSC1000,0.00625,101.623
Panc 02.03,GDSC1000,0.025,100.89
Panc 02.03,GDSC1000,0.1,100.228
HPAF-II,GDSC1000,0.000390625,107.494
HPAF-II,GDSC1000,0.0015625,111.685
HPAF-II,GDSC1000,0.00625,93.5794
HPAF-II,GDSC1000,0.025,116.72
HPAF-II,GDSC1000,0.1,109.943
SW1990,GDSC1000,0.000390625,107.305
SW1990,GDSC1000,0.0015625,97.2689
SW1990,GDSC1000,0.00625,115.096
SW1990,GDSC1000,0.025,86.7597
SW1990,GDSC1000,0.1,78.7168
SU.86.86,GDSC1000,0.000390625,104.578
SU.86.86,GDSC1000,0.0015625,92.5585
SU.86.86,GDSC1000,0.00625,81.4145
SU.86.86,GDSC1000,0.025,79.6482
SU.86.86,GDSC1000,0.1,51.1527
PL4,GDSC1000,0.000390625,123.789
PL4,GDSC1000,0.0015625,107.891
PL4,GDSC1000,0.00625,98.0864
PL4,GDSC1000,0.025,85.0871
PL4,GDSC1000,0.1,43.5165
PA-TU-8902,GDSC1000,0.000390625,95.904
PA-TU-8902,GDSC1000,0.0015625,96.7795
PA-TU-8902,GDSC1000,0.00625,137.235
PA-TU-8902,GDSC1000,0.025,133.555
PA-TU-8902,GDSC1000,0.1,105.975
KP-2,GDSC1000,0.000390625,89.7608
KP-2,GDSC1000,0.0015625,89.1545
KP-2,GDSC1000,0.00625,101.756
KP-2,GDSC1000,0.025,114.722
KP-2,GDSC1000,0.1,108.312
Panc 08.13,GDSC1000,0.000390625,102.251
Panc 08.13,GDSC1000,0.0015625,100.936
Panc 08.13,GDSC1000,0.00625,83.1678
Panc 08.13,GDSC1000,0.025,58.4017
Panc 08.13,GDSC1000,0.1,32.5791
KP-1N,GDSC1000,0.000390625,106.848
KP-1N,GDSC1000,0.0015625,90.8605
KP-1N,GDSC1000,0.00625,108.511
KP-1N,GDSC1000,0.025,91.0199
KP-1N,GDSC1000,0.1,88.2032
