Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,93.66
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,98.8
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,95.73
CTRPv2 rep 1,1.0,93.79
CTRPv2 rep 1,2.1,93.89
CTRPv2 rep 1,4.2,87.41
CTRPv2 rep 1,8.3,92.81
CTRPv2 rep 1,17.0,98.08
CTRPv2 rep 1,33.0,92.19
CTRPv2 rep 1,66.0,90.54
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,108.5
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,112.7
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,1.0,107.5
CTRPv2 rep 2,2.1,115.2
CTRPv2 rep 2,4.2,103.9
CTRPv2 rep 2,8.3,80.5
CTRPv2 rep 2,17.0,68.4
CTRPv2 rep 2,33.0,61.31
CTRPv2 rep 2,66.0,49.6
