Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,19.650,5.76,5.76,0.000,0.126
EFE-184,CCLE,19.148,2.51,2.05,7.927,0.143
EN,CCLE,9.972,4.12e+06,1e+06,8.724,0
ESS-1,CCLE,77.658,0.0117,0.0114,4.380,0.76
HEC-151,CCLE,45.578,0.211,0.211,0.000,0.402
HEC-1-A,CCLE,23.458,1.26,0.95,13.968,0.195
HEC-1,CCLE,23.547,0.797,0.526,30.229,0.206
HEC-251,CCLE,31.592,1.47,1.47,0.000,0.241
HEC-265,CCLE,37.096,0.398,0.393,0.917,0.34
HEC-59,CCLE,48.611,0.12,0.104,9.709,0.45
HEC-6,CCLE,27.921,0.804,0.747,5.552,0.25
Ishikawa (Heraklio) 02 ER-,CCLE,37.925,0.52,0.52,0.000,0.312
JHUEM-2,CCLE,52.639,0.0805,0.0695,10.428,0.493
KLE,CCLE,13.823,7.82,7.82,0.000,0.0828
MES-SA,CCLE,49.227,0.113,0.0994,9.424,0.46
MFE-280,CCLE,23.036,1.21,1.12,6.205,0.204
MFE-296,CCLE,58.343,0.0647,0.0613,2.218,0.539
MFE-319,CCLE,36.613,1.41,1.41,0.000,0.296
RL95-2,CCLE,22.099,3.16,3.16,0.000,0.154
SNG-M,CCLE,26.873,0.982,0.982,0.000,0.231
TEN,CCLE,13.829,3.1,3.1,0.000,0.109
SNU-1077,CTRPv2,11.045,N/A,2.58,64.566,0.0825
RL95-2,CTRPv2,26.537,4.17,4.17,0.000,0.252
HEC1B,CTRPv2,25.506,12.2,12.2,0.000,0.186
HEC-108,CTRPv2,23.487,5.58,5.49,1.775,0.22
HEC-59,CTRPv2,23.969,3.67,2.14,27.347,0.209
Ishikawa (Heraklio) 02 ER-,CTRPv2,22.733,4.61,4.09,14.944,0.212
HEC-251,CTRPv2,21.555,6.53,5.75,8.767,0.191
HEC-265,CTRPv2,25.634,3.57,3.36,10.393,0.245
HEC-6,CTRPv2,37.273,1.39,1.39,0.000,0.339
JHUEM-2,CTRPv2,68.839,0.0243,0.0194,11.192,0.655
KLE,CTRPv2,40.345,0.43,0.14,31.577,0.35
SNG-M,CTRPv2,34.180,1.96,1.96,0.000,0.304
HEC-50B,CTRPv2,28.843,0.926,0.695,34.088,0.264
EFE-184,CTRPv2,25.611,2.49,1.3,32.133,0.224
HEC-151,CTRPv2,39.557,1.01,0.987,2.082,0.373
JHUEM-3,CTRPv2,51.583,0.217,0.154,10.755,0.467
JHUEM-7,CTRPv2,52.709,0.267,0.267,0.000,0.478
SNU-685,CTRPv2,53.021,0.254,0.252,0.210,0.48
AN3-CA,CTRPv2,18.084,11.4,11.4,0.000,0.128
EN,CTRPv2,3.618,520,520,0.000,0
COLO-684,CTRPv2,53.933,0.177,0.177,0.000,0.488
MES-SA,CTRPv2,45.351,0.596,0.596,0.000,0.414
ESS-1,CTRPv2,73.007,0.0211,0.0196,6.370,0.707
MFE-319,CTRPv2,22.093,13.7,10,7.500,0.162
JHUEM-1,CTRPv2,46.780,0.522,0.522,0.000,0.417
HEC-1-A,CTRPv2,25.024,3.32,1.16,35.646,0.21
MFE-296,CTRPv2,54.919,0.0968,0.0631,17.458,0.506
