Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,109.0
CAS-1,CTRPv2,0.0081,98.58
CAS-1,CTRPv2,0.016,112.0
CAS-1,CTRPv2,0.26,99.86
CAS-1,CTRPv2,0.52,91.78
CAS-1,CTRPv2,1.0,98.92
CAS-1,CTRPv2,2.1,90.16
CAS-1,CTRPv2,4.2,89.81
CAS-1,CTRPv2,8.3,91.46
CAS-1,CTRPv2,17.0,95.09
CAS-1,CTRPv2,66.0,87.78
NMC-G1,CTRPv2,0.002,113.4
NMC-G1,CTRPv2,0.0041,100.6
NMC-G1,CTRPv2,0.0081,105.0
NMC-G1,CTRPv2,0.016,98.39
NMC-G1,CTRPv2,0.032,109.0
NMC-G1,CTRPv2,0.065,108.5
NMC-G1,CTRPv2,0.13,111.4
NMC-G1,CTRPv2,0.26,111.1
NMC-G1,CTRPv2,0.52,103.8
NMC-G1,CTRPv2,1.0,102.8
NMC-G1,CTRPv2,2.1,97.29
NMC-G1,CTRPv2,4.2,89.14
NMC-G1,CTRPv2,8.3,109.0
NMC-G1,CTRPv2,17.0,102.3
NMC-G1,CTRPv2,33.0,101.7
NMC-G1,CTRPv2,66.0,74.52
SNU-489,CTRPv2,0.002,104.0
SNU-489,CTRPv2,0.0041,91.86
SNU-489,CTRPv2,0.0081,96.63
SNU-489,CTRPv2,0.016,101.7
SNU-489,CTRPv2,0.032,103.0
SNU-489,CTRPv2,0.065,104.6
SNU-489,CTRPv2,0.13,98.07
SNU-489,CTRPv2,0.26,102.7
SNU-489,CTRPv2,0.52,63.79
SNU-489,CTRPv2,1.0,101.1
SNU-489,CTRPv2,2.1,95.16
SNU-489,CTRPv2,4.2,105.5
SNU-489,CTRPv2,8.3,92.69
SNU-489,CTRPv2,17.0,107.1
SNU-489,CTRPv2,33.0,98.05
SNU-489,CTRPv2,66.0,90.05
SNU-626,CTRPv2,0.002,100.2
SNU-626,CTRPv2,0.0041,77.78
SNU-626,CTRPv2,0.0081,100.0
SNU-626,CTRPv2,0.016,104.8
SNU-626,CTRPv2,0.032,100.4
SNU-626,CTRPv2,0.065,108.6
SNU-626,CTRPv2,0.13,103.5
SNU-626,CTRPv2,0.26,94.99
SNU-626,CTRPv2,0.52,77.99
SNU-626,CTRPv2,1.0,100.9
SNU-626,CTRPv2,2.1,103.7
SNU-626,CTRPv2,4.2,103.1
SNU-626,CTRPv2,8.3,85.31
SNU-626,CTRPv2,17.0,109.2
SNU-626,CTRPv2,33.0,81.06
SNU-626,CTRPv2,66.0,65.67
SNU-738,CTRPv2,0.002,97.37
SNU-738,CTRPv2,0.0041,77.78
SNU-738,CTRPv2,0.0081,96.39
SNU-738,CTRPv2,0.016,99.8
SNU-738,CTRPv2,0.032,73.18
SNU-738,CTRPv2,0.065,94.65
SNU-738,CTRPv2,0.13,93.33
SNU-738,CTRPv2,0.26,102.8
SNU-738,CTRPv2,0.52,80.46
SNU-738,CTRPv2,1.0,105.5
SNU-738,CTRPv2,2.1,103.9
SNU-738,CTRPv2,4.2,105.6
SNU-738,CTRPv2,8.3,77.72
SNU-738,CTRPv2,17.0,99.72
SNU-738,CTRPv2,33.0,93.36
SNU-738,CTRPv2,66.0,49.75
SNU-201,CTRPv2,0.002,115.7
SNU-201,CTRPv2,0.0041,121.8
SNU-201,CTRPv2,0.0081,113.5
SNU-201,CTRPv2,0.016,115.8
SNU-201,CTRPv2,0.032,119.0
SNU-201,CTRPv2,0.065,113.0
SNU-201,CTRPv2,0.13,116.9
SNU-201,CTRPv2,0.26,114.9
SNU-201,CTRPv2,0.52,122.0
SNU-201,CTRPv2,1.0,122.7
SNU-201,CTRPv2,2.1,117.5
SNU-201,CTRPv2,4.2,114.6
SNU-201,CTRPv2,8.3,117.8
SNU-201,CTRPv2,17.0,120.1
SNU-201,CTRPv2,33.0,105.9
SNU-201,CTRPv2,66.0,97.5
ONS-76,CTRPv2,0.002,107.3
ONS-76,CTRPv2,0.0041,110.1
ONS-76,CTRPv2,0.0081,102.7
ONS-76,CTRPv2,0.016,109.6
ONS-76,CTRPv2,0.032,109.4
ONS-76,CTRPv2,0.065,111.9
ONS-76,CTRPv2,0.13,111.7
ONS-76,CTRPv2,0.26,107.9
ONS-76,CTRPv2,0.52,110.7
ONS-76,CTRPv2,1.0,109.3
ONS-76,CTRPv2,2.1,105.2
ONS-76,CTRPv2,4.2,108.5
ONS-76,CTRPv2,8.3,106.7
ONS-76,CTRPv2,17.0,111.5
ONS-76,CTRPv2,33.0,107.5
ONS-76,CTRPv2,66.0,87.2
Daoy,CTRPv2,0.002,100.5
Daoy,CTRPv2,0.0041,98.67
Daoy,CTRPv2,0.0081,96.85
Daoy,CTRPv2,0.016,100.3
Daoy,CTRPv2,0.032,103.9
Daoy,CTRPv2,0.065,101.0
Daoy,CTRPv2,0.13,102.3
Daoy,CTRPv2,0.26,101.5
Daoy,CTRPv2,0.52,97.99
Daoy,CTRPv2,1.0,103.6
Daoy,CTRPv2,2.1,100.2
Daoy,CTRPv2,4.2,103.4
Daoy,CTRPv2,8.3,102.6
Daoy,CTRPv2,17.0,102.8
Daoy,CTRPv2,33.0,101.3
Daoy,CTRPv2,66.0,88.81
GB-1,CTRPv2,0.002,96.33
GB-1,CTRPv2,0.0041,98.98
GB-1,CTRPv2,0.0081,95.98
GB-1,CTRPv2,0.016,98.99
GB-1,CTRPv2,0.032,100.0
GB-1,CTRPv2,0.065,101.6
GB-1,CTRPv2,0.13,97.36
GB-1,CTRPv2,0.26,104.7
GB-1,CTRPv2,0.52,99.38
GB-1,CTRPv2,1.0,105.9
GB-1,CTRPv2,2.1,105.1
GB-1,CTRPv2,4.2,101.4
GB-1,CTRPv2,8.3,102.7
GB-1,CTRPv2,17.0,101.5
GB-1,CTRPv2,33.0,76.91
GB-1,CTRPv2,66.0,52.41
SF126,CTRPv2,0.002,102.9
SF126,CTRPv2,0.0041,102.2
SF126,CTRPv2,0.0081,99.8
SF126,CTRPv2,0.016,102.5
SF126,CTRPv2,0.032,99.56
SF126,CTRPv2,0.065,102.1
SF126,CTRPv2,0.13,103.9
SF126,CTRPv2,0.26,102.9
SF126,CTRPv2,0.52,98.88
SF126,CTRPv2,1.0,102.1
SF126,CTRPv2,2.1,94.41
SF126,CTRPv2,4.2,102.1
SF126,CTRPv2,8.3,103.1
SF126,CTRPv2,17.0,99.13
SF126,CTRPv2,33.0,89.95
SF126,CTRPv2,66.0,78.78
SNU-1105,CTRPv2,0.002,118.6
SNU-1105,CTRPv2,0.0041,113.9
SNU-1105,CTRPv2,0.0081,121.3
SNU-1105,CTRPv2,0.016,112.5
SNU-1105,CTRPv2,0.032,111.3
SNU-1105,CTRPv2,0.065,114.4
SNU-1105,CTRPv2,0.13,110.5
SNU-1105,CTRPv2,0.26,113.3
SNU-1105,CTRPv2,0.52,106.0
SNU-1105,CTRPv2,1.0,117.9
SNU-1105,CTRPv2,2.1,114.3
SNU-1105,CTRPv2,4.2,112.9
SNU-1105,CTRPv2,8.3,113.3
SNU-1105,CTRPv2,17.0,114.4
SNU-1105,CTRPv2,33.0,105.0
SNU-1105,CTRPv2,66.0,93.27
U-87-MG,CTRPv2,0.002,103.0
U-87-MG,CTRPv2,0.0041,102.8
U-87-MG,CTRPv2,0.0081,102.4
U-87-MG,CTRPv2,0.016,107.5
U-87-MG,CTRPv2,0.032,101.6
U-87-MG,CTRPv2,0.065,104.9
U-87-MG,CTRPv2,0.13,104.1
U-87-MG,CTRPv2,0.26,110.2
U-87-MG,CTRPv2,0.52,102.5
U-87-MG,CTRPv2,1.0,102.7
U-87-MG,CTRPv2,2.1,100.9
U-87-MG,CTRPv2,4.2,103.6
U-87-MG,CTRPv2,8.3,102.8
U-87-MG,CTRPv2,17.0,97.51
U-87-MG,CTRPv2,33.0,65.95
U-87-MG,CTRPv2,66.0,55.13
SF295,CTRPv2,0.002,108.9
SF295,CTRPv2,0.0041,95.14
SF295,CTRPv2,0.0081,126.1
SF295,CTRPv2,0.016,99.48
SF295,CTRPv2,0.032,109.4
SF295,CTRPv2,0.065,101.7
SF295,CTRPv2,0.13,104.4
SF295,CTRPv2,0.26,99.81
SF295,CTRPv2,0.52,100.7
SF295,CTRPv2,1.0,127.6
SF295,CTRPv2,2.1,116.7
SF295,CTRPv2,4.2,120.3
SF295,CTRPv2,8.3,137.7
SF295,CTRPv2,17.0,116.5
SF295,CTRPv2,33.0,103.7
SF295,CTRPv2,66.0,67.16
LN-18,CTRPv2,0.002,93.93
LN-18,CTRPv2,0.0041,95.35
LN-18,CTRPv2,0.0081,94.8
LN-18,CTRPv2,0.016,92.55
LN-18,CTRPv2,0.032,98.75
LN-18,CTRPv2,0.065,96.07
LN-18,CTRPv2,0.13,96.52
LN-18,CTRPv2,0.26,97.71
LN-18,CTRPv2,0.52,91.87
LN-18,CTRPv2,1.0,99.8
LN-18,CTRPv2,2.1,99.64
LN-18,CTRPv2,4.2,97.66
LN-18,CTRPv2,8.3,105.0
LN-18,CTRPv2,17.0,98.99
LN-18,CTRPv2,33.0,100.2
LN-18,CTRPv2,66.0,77.68
LN-229,CTRPv2,0.002,105.8
LN-229,CTRPv2,0.0041,106.8
LN-229,CTRPv2,0.0081,106.3
LN-229,CTRPv2,0.016,103.0
LN-229,CTRPv2,0.032,106.5
LN-229,CTRPv2,0.065,105.5
LN-229,CTRPv2,0.13,101.4
LN-229,CTRPv2,0.26,106.2
LN-229,CTRPv2,0.52,109.4
LN-229,CTRPv2,1.0,112.0
LN-229,CTRPv2,2.1,106.6
LN-229,CTRPv2,4.2,108.9
LN-229,CTRPv2,8.3,111.9
LN-229,CTRPv2,17.0,100.6
LN-229,CTRPv2,33.0,79.05
LN-229,CTRPv2,66.0,61.18
SNU-466,CTRPv2,0.002,107.1
SNU-466,CTRPv2,0.0041,104.7
SNU-466,CTRPv2,0.0081,113.5
SNU-466,CTRPv2,0.016,110.9
SNU-466,CTRPv2,0.032,112.6
SNU-466,CTRPv2,0.065,117.3
SNU-466,CTRPv2,0.13,121.2
SNU-466,CTRPv2,0.26,115.1
SNU-466,CTRPv2,0.52,111.3
SNU-466,CTRPv2,1.0,110.7
SNU-466,CTRPv2,2.1,125.6
SNU-466,CTRPv2,4.2,118.9
SNU-466,CTRPv2,8.3,115.5
SNU-466,CTRPv2,17.0,117.9
SNU-466,CTRPv2,33.0,107.7
SNU-466,CTRPv2,66.0,82.87
KNS-60,CTRPv2,0.002,105.6
KNS-60,CTRPv2,0.0041,104.9
KNS-60,CTRPv2,0.0081,107.4
KNS-60,CTRPv2,0.016,108.6
KNS-60,CTRPv2,0.032,108.2
KNS-60,CTRPv2,0.13,117.1
KNS-60,CTRPv2,0.52,128.2
KNS-60,CTRPv2,1.0,134.6
KNS-60,CTRPv2,2.1,134.9
KNS-60,CTRPv2,4.2,144.8
KNS-60,CTRPv2,8.3,77.01
KNS-60,CTRPv2,17.0,55.96
KNS-60,CTRPv2,33.0,32.51
KNS-60,CTRPv2,66.0,17.44
KNS81,CTRPv2,0.002,100.7
KNS81,CTRPv2,0.0041,99.64
KNS81,CTRPv2,0.0081,104.9
KNS81,CTRPv2,0.016,102.6
KNS81,CTRPv2,0.032,102.1
KNS81,CTRPv2,0.065,105.4
KNS81,CTRPv2,0.13,103.1
KNS81,CTRPv2,0.52,104.7
KNS81,CTRPv2,1.0,111.6
KNS81,CTRPv2,2.1,101.2
KNS81,CTRPv2,4.2,107.0
KNS81,CTRPv2,8.3,110.1
KNS81,CTRPv2,17.0,109.4
KNS81,CTRPv2,33.0,95.85
KNS81,CTRPv2,66.0,92.06
KALS-1,CTRPv2,0.002,104.9
KALS-1,CTRPv2,0.0041,100.9
KALS-1,CTRPv2,0.0081,98.51
KALS-1,CTRPv2,0.016,105.6
KALS-1,CTRPv2,0.032,89.0
KALS-1,CTRPv2,0.065,100.6
KALS-1,CTRPv2,0.13,105.3
KALS-1,CTRPv2,0.26,103.8
KALS-1,CTRPv2,0.52,104.4
KALS-1,CTRPv2,1.0,111.5
KALS-1,CTRPv2,2.1,100.5
KALS-1,CTRPv2,4.2,104.8
KALS-1,CTRPv2,8.3,108.0
KALS-1,CTRPv2,17.0,104.5
KALS-1,CTRPv2,33.0,97.6
