Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.02,7.66449
BB65-RCC,GDSC1000,0.04,3.65841
BB65-RCC,GDSC1000,0.08,1.77063
BB65-RCC,GDSC1000,0.16,0.606181
BB65-RCC,GDSC1000,0.32,0.423248
BB65-RCC,GDSC1000,0.64,0.225167
BB65-RCC,GDSC1000,1.28,0.229448
BB65-RCC,GDSC1000,2.56,0.341085
BB65-RCC,GDSC1000,5.12,0.0669326
RCC-ER,GDSC1000,0.02,98.0786
RCC-ER,GDSC1000,0.04,98.6818
RCC-ER,GDSC1000,0.08,94.5199
RCC-ER,GDSC1000,0.16,87.1044
RCC-ER,GDSC1000,0.32,83.9872
RCC-ER,GDSC1000,0.64,84.5723
RCC-ER,GDSC1000,1.28,84.1268
RCC-ER,GDSC1000,2.56,83.3189
RCC-ER,GDSC1000,5.12,63.4289
TK10,GDSC1000,0.02,98.5634
TK10,GDSC1000,0.04,102.091
TK10,GDSC1000,0.08,87.5537
TK10,GDSC1000,0.16,95.6206
TK10,GDSC1000,0.32,93.665
TK10,GDSC1000,0.64,49.3669
TK10,GDSC1000,1.28,94.8789
TK10,GDSC1000,2.56,97.8797
TK10,GDSC1000,5.12,85.3052
786-0,GDSC1000,0.02,1.21696
786-0,GDSC1000,0.04,0.824564
786-0,GDSC1000,0.08,0.36356
786-0,GDSC1000,0.16,0.3451
786-0,GDSC1000,0.32,0.245777
786-0,GDSC1000,0.64,0.217188
786-0,GDSC1000,1.28,0.235648
786-0,GDSC1000,2.56,0.288414
786-0,GDSC1000,5.12,0.124726
VMRC-RCW,GDSC1000,0.02,98.8693
VMRC-RCW,GDSC1000,0.04,89.3424
VMRC-RCW,GDSC1000,0.08,78.7862
VMRC-RCW,GDSC1000,0.16,66.6917
VMRC-RCW,GDSC1000,0.32,51.8302
VMRC-RCW,GDSC1000,0.64,41.0493
VMRC-RCW,GDSC1000,1.28,28.2837
VMRC-RCW,GDSC1000,2.56,24.0832
VMRC-RCW,GDSC1000,5.12,15.559
RCC10RGB,GDSC1000,0.02,107.885
RCC10RGB,GDSC1000,0.04,92.8464
RCC10RGB,GDSC1000,0.08,98.6933
RCC10RGB,GDSC1000,0.16,106.294
RCC10RGB,GDSC1000,0.32,99.2409
RCC10RGB,GDSC1000,0.64,96.9968
RCC10RGB,GDSC1000,1.28,91.8504
RCC10RGB,GDSC1000,2.56,59.0071
RCC10RGB,GDSC1000,5.12,10.2542
VMRC-RCZ,GDSC1000,0.02,32.515
VMRC-RCZ,GDSC1000,0.04,11.039
VMRC-RCZ,GDSC1000,0.08,3.8547
VMRC-RCZ,GDSC1000,0.16,1.49197
VMRC-RCZ,GDSC1000,0.32,1.15476
