Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,7.8125,114.478
CHSA0011,GDSC1000,15.625,115.829
CHSA0011,GDSC1000,31.25,111.826
CHSA0011,GDSC1000,62.5,126.793
CHSA0011,GDSC1000,125.0,93.8165
CHSA0011,GDSC1000,250.0,95.9602
CHSA0011,GDSC1000,500.0,111.703
CHSA0011,GDSC1000,1000.0,105.939
CHSA0011,GDSC1000,2000.0,78.0775
EW-7,GDSC1000,7.8125,89.3714
EW-7,GDSC1000,15.625,87.7087
EW-7,GDSC1000,31.25,93.3156
EW-7,GDSC1000,62.5,86.0369
EW-7,GDSC1000,125.0,84.7003
EW-7,GDSC1000,250.0,83.7072
EW-7,GDSC1000,500.0,83.9535
EW-7,GDSC1000,1000.0,79.8528
EW-7,GDSC1000,2000.0,50.1799
SK-ES-1,GDSC1000,7.8125,88.1001
SK-ES-1,GDSC1000,15.625,90.1391
SK-ES-1,GDSC1000,31.25,94.71
SK-ES-1,GDSC1000,62.5,82.1422
SK-ES-1,GDSC1000,125.0,94.3404
SK-ES-1,GDSC1000,250.0,85.0777
SK-ES-1,GDSC1000,500.0,51.0312
SK-ES-1,GDSC1000,1000.0,23.6989
SK-ES-1,GDSC1000,2000.0,2.29721
HOS,GDSC1000,7.8125,104.386
HOS,GDSC1000,15.625,102.951
HOS,GDSC1000,31.25,97.6761
HOS,GDSC1000,62.5,107.942
HOS,GDSC1000,125.0,99.4946
HOS,GDSC1000,250.0,91.6837
HOS,GDSC1000,500.0,90.4999
HOS,GDSC1000,1000.0,55.9684
HOS,GDSC1000,2000.0,56.1606
ES8,GDSC1000,7.8125,120.289
ES8,GDSC1000,15.625,107.15
ES8,GDSC1000,31.25,101.572
ES8,GDSC1000,62.5,110.566
ES8,GDSC1000,125.0,93.9961
ES8,GDSC1000,250.0,99.2056
ES8,GDSC1000,500.0,96.9437
ES8,GDSC1000,1000.0,92.7198
ES8,GDSC1000,2000.0,48.0757
EW-16,GDSC1000,7.8125,109.347
EW-16,GDSC1000,15.625,68.4742
EW-16,GDSC1000,31.25,107.085
EW-16,GDSC1000,62.5,101.641
EW-16,GDSC1000,125.0,82.5577
EW-16,GDSC1000,250.0,92.2339
EW-16,GDSC1000,500.0,92.7453
EW-16,GDSC1000,1000.0,105.224
EW-16,GDSC1000,2000.0,87.2255
EW-22,GDSC1000,7.8125,93.4435
EW-22,GDSC1000,15.625,106.776
EW-22,GDSC1000,31.25,118.982
EW-22,GDSC1000,62.5,104.624
EW-22,GDSC1000,125.0,126.979
EW-22,GDSC1000,250.0,105.848
EW-22,GDSC1000,500.0,101.318
EW-22,GDSC1000,1000.0,91.0598
EW-22,GDSC1000,2000.0,64.2266
MG-63,GDSC1000,7.8125,67.7905
MG-63,GDSC1000,15.625,73.7828
MG-63,GDSC1000,31.25,78.3165
MG-63,GDSC1000,62.5,98.2804
MG-63,GDSC1000,125.0,83.5159
MG-63,GDSC1000,250.0,96.4329
MG-63,GDSC1000,500.0,93.118
MG-63,GDSC1000,1000.0,56.4222
MG-63,GDSC1000,2000.0,45.6517
SK-PN-DW,GDSC1000,7.8125,72.5639
SK-PN-DW,GDSC1000,15.625,85.7024
SK-PN-DW,GDSC1000,31.25,64.5004
SK-PN-DW,GDSC1000,62.5,96.6472
SK-PN-DW,GDSC1000,125.0,53.5343
SK-PN-DW,GDSC1000,250.0,60.4716
SK-PN-DW,GDSC1000,500.0,47.7914
SK-PN-DW,GDSC1000,1000.0,60.4518
SK-PN-DW,GDSC1000,2000.0,21.0224
Sarc9371,GDSC1000,7.8125,99.5766
Sarc9371,GDSC1000,15.625,100.365
Sarc9371,GDSC1000,31.25,101.661
Sarc9371,GDSC1000,62.5,95.0808
Sarc9371,GDSC1000,125.0,93.4129
Sarc9371,GDSC1000,250.0,96.2398
Sarc9371,GDSC1000,500.0,84.0257
Sarc9371,GDSC1000,1000.0,62.8417
Sarc9371,GDSC1000,2000.0,76.1
EW-11,GDSC1000,7.8125,92.3387
EW-11,GDSC1000,15.625,97.7707
EW-11,GDSC1000,31.25,99.726
EW-11,GDSC1000,62.5,90.517
EW-11,GDSC1000,125.0,100.633
EW-11,GDSC1000,250.0,98.2515
EW-11,GDSC1000,500.0,88.9882
EW-11,GDSC1000,1000.0,50.3659
EW-11,GDSC1000,2000.0,26.3936
NOS-1,GDSC1000,7.8125,100.691
NOS-1,GDSC1000,15.625,99.732
NOS-1,GDSC1000,31.25,43.0285
NOS-1,GDSC1000,62.5,82.3053
NOS-1,GDSC1000,125.0,90.251
NOS-1,GDSC1000,250.0,74.7797
NOS-1,GDSC1000,500.0,56.8432
NOS-1,GDSC1000,1000.0,28.2287
NOS-1,GDSC1000,2000.0,12.7738
TI-73,GDSC1000,7.8125,103.748
TI-73,GDSC1000,15.625,115.918
TI-73,GDSC1000,31.25,94.3759
TI-73,GDSC1000,62.5,102.683
TI-73,GDSC1000,125.0,102.709
TI-73,GDSC1000,250.0,83.2219
TI-73,GDSC1000,500.0,65.3119
TI-73,GDSC1000,1000.0,16.9102
TI-73,GDSC1000,2000.0,9.49937
EW-24,GDSC1000,7.8125,94.6289
EW-24,GDSC1000,15.625,94.6156
EW-24,GDSC1000,31.25,107.924
EW-24,GDSC1000,62.5,97.6922
EW-24,GDSC1000,125.0,77.0458
EW-24,GDSC1000,250.0,90.5035
EW-24,GDSC1000,500.0,83.9454
EW-24,GDSC1000,1000.0,82.2905
EW-24,GDSC1000,2000.0,69.3055
HuO9,GDSC1000,7.8125,90.8747
HuO9,GDSC1000,15.625,108.809
HuO9,GDSC1000,31.25,91.4809
HuO9,GDSC1000,62.5,106.269
HuO9,GDSC1000,125.0,90.2734
HuO9,GDSC1000,250.0,85.7503
HuO9,GDSC1000,500.0,82.772
HuO9,GDSC1000,1000.0,60.4271
HuO9,GDSC1000,2000.0,18.7948
CS1,GDSC1000,7.8125,112.298
CS1,GDSC1000,15.625,106.302
CS1,GDSC1000,31.25,103.934
CS1,GDSC1000,62.5,110.128
CS1,GDSC1000,125.0,108.438
CS1,GDSC1000,250.0,100.096
CS1,GDSC1000,500.0,68.7952
CS1,GDSC1000,1000.0,46.2886
CS1,GDSC1000,2000.0,21.929
ES1,GDSC1000,7.8125,92.6708
ES1,GDSC1000,15.625,103.826
ES1,GDSC1000,31.25,100.341
ES1,GDSC1000,62.5,86.4801
ES1,GDSC1000,125.0,91.8881
ES1,GDSC1000,250.0,104.178
ES1,GDSC1000,500.0,76.2671
ES1,GDSC1000,1000.0,74.2678
ES1,GDSC1000,2000.0,42.8563
SJSA-1,GDSC1000,7.8125,95.1143
SJSA-1,GDSC1000,15.625,112.993
SJSA-1,GDSC1000,31.25,94.8575
SJSA-1,GDSC1000,62.5,123.82
SJSA-1,GDSC1000,125.0,119.491
