Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,102.1
FTC-133,CTRPv2,0.0041,103.6
FTC-133,CTRPv2,0.0081,101.2
FTC-133,CTRPv2,0.016,106.7
FTC-133,CTRPv2,0.032,104.7
FTC-133,CTRPv2,0.065,102.7
FTC-133,CTRPv2,0.13,99.53
FTC-133,CTRPv2,0.26,102.0
FTC-133,CTRPv2,0.52,101.5
FTC-133,CTRPv2,1.0,103.5
FTC-133,CTRPv2,2.1,97.71
FTC-133,CTRPv2,4.2,92.58
FTC-133,CTRPv2,8.3,95.48
FTC-133,CTRPv2,17.0,94.41
FTC-133,CTRPv2,33.0,81.53
FTC-133,CTRPv2,66.0,48.17
TT2609-C02,CTRPv2,0.002,98.2
TT2609-C02,CTRPv2,0.0041,95.63
TT2609-C02,CTRPv2,0.0081,100.3
TT2609-C02,CTRPv2,0.016,96.53
TT2609-C02,CTRPv2,0.032,97.58
TT2609-C02,CTRPv2,0.065,98.31
TT2609-C02,CTRPv2,0.13,97.76
TT2609-C02,CTRPv2,0.26,96.33
TT2609-C02,CTRPv2,0.52,95.23
TT2609-C02,CTRPv2,1.0,91.71
TT2609-C02,CTRPv2,2.1,93.52
TT2609-C02,CTRPv2,4.2,91.17
TT2609-C02,CTRPv2,8.3,77.03
TT2609-C02,CTRPv2,17.0,57.84
TT2609-C02,CTRPv2,33.0,39.01
TT2609-C02,CTRPv2,66.0,3.652
FTC-238,CTRPv2,0.002,103.6
FTC-238,CTRPv2,0.0041,100.6
FTC-238,CTRPv2,0.0081,103.2
FTC-238,CTRPv2,0.016,98.04
FTC-238,CTRPv2,0.032,103.5
FTC-238,CTRPv2,0.065,100.7
FTC-238,CTRPv2,0.13,99.44
FTC-238,CTRPv2,0.26,98.6
FTC-238,CTRPv2,0.52,97.48
FTC-238,CTRPv2,1.0,93.99
FTC-238,CTRPv2,2.1,93.96
FTC-238,CTRPv2,4.2,90.12
FTC-238,CTRPv2,8.3,56.48
FTC-238,CTRPv2,33.0,1.962
FTC-238,CTRPv2,66.0,101.3
