Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,50.766,0.0543,0.0543,0.000,0.453
MOG-G-UVW,GDSC1000,48.999,0.0497,0.0433,14.052,0.455
SF126,GDSC1000,43.507,0.0805,0.0417,23.222,0.373
A172,GDSC1000,50.283,0.0628,0.0628,0.000,0.448
U-87-MG,GDSC1000,28.799,0.249,0.249,0.000,0.232
U251,GDSC1000,46.246,0.0702,0.064,7.499,0.423
GMS-10,GDSC1000,21.441,0.586,0.586,0.000,0.147
YKG-1,GDSC1000,66.139,0.017,0.014,12.738,0.624
GB-1,GDSC1000,26.505,0.248,0.231,5.095,0.223
KNS-81-FD,GDSC1000,40.405,0.148,0.148,0.000,0.338
D-283MED,GDSC1000,26.889,0.244,0.244,0.000,0.23
KG-1-C,GDSC1000,40.831,0.106,0.102,2.572,0.364
LN-229,GDSC1000,33.256,0.197,0.197,0.000,0.271
SF295,GDSC1000,52.622,0.0381,0.0345,13.904,0.498
U-118-MG,GDSC1000,16.605,0.846,0.846,0.000,0.105
Becker,GDSC1000,23.269,0.45,0.45,0.000,0.168
MOG-G-CCM,GDSC1000,36.834,0.0484,0.031,41.619,0.326
KALS-1,GDSC1000,58.811,0.0216,0.0216,0.000,0.542
T98G,GDSC1000,9.844,2.3,2.3,0.000,0
GI-1,GDSC1000,47.921,0.0683,0.064,4.160,0.432
DK-MG,GDSC1000,17.567,N/A,1e+06,64.866,0
LN-405,GDSC1000,15.568,2.26,2.26,0.000,0
SNB75,GDSC1000,48.136,0.0848,0.0848,0.000,0.424
ONS-76,GDSC1000,66.129,0.0167,0.0131,11.991,0.624
LN-18,GDSC1000,37.990,0.0709,0.053,28.844,0.343
D-392MG,GDSC1000,34.853,0.173,0.173,0.000,0.288
D-263MG,GDSC1000,30.743,0.323,0.323,0.000,0.233
KNS-42,GDSC1000,31.016,0.203,0.111,24.403,0.25
SW1088,GDSC1000,20.605,7.65,0.212,43.208,0.124
CCF-STTG1,GDSC1000,58.132,0.0137,0.0137,0.000,0.535
LNZTA3WT4,GDSC1000,25.798,0.232,0.129,31.436,0.212
SW1783,GDSC1000,42.227,0.1,0.0952,2.765,0.37
PFSK-1,GDSC1000,19.893,0.358,0.358,0.000,0.168
SF539,GDSC1000,41.664,0.111,0.111,0.000,0.356
D-502MG,GDSC1000,7.039,0.743,0.651,20.533,0.0541
Hs 683,GDSC1000,38.344,0.0537,0.0402,34.326,0.347
DBTRG-05MG,GDSC1000,49.690,0.0656,0.0656,0.000,0.441
SF268,GDSC1000,45.606,0.0808,0.0749,3.908,0.402
KINGS-1,GDSC1000,10.872,0.638,0.638,0.000,0.0826
M059J,GDSC1000,61.175,0.0331,0.0331,0.000,0.57
GAMG,GDSC1000,50.678,0.0442,0.0369,15.323,0.467
Daoy,GDSC1000,76.484,0.0113,0.0107,6.172,0.739
KS-1,GDSC1000,72.832,0.0021,0.0021,0.000,0.698
H4,GDSC1000,49.304,0.0448,0.0327,20.222,0.445
42-MG-BA,GDSC1000,23.580,0.291,0.263,7.692,0.197
no-10,GDSC1000,35.253,0.136,0.0916,19.734,0.298
8-MG-BA,GDSC1000,65.345,0.0237,0.0225,4.411,0.618
no-11,GDSC1000,25.026,0.32,0.32,0.000,0.196
CAS-1,GDSC1000,33.210,0.225,0.225,0.000,0.263
AM-38,GDSC1000,24.839,0.375,0.375,0.000,0.186
D-542MG,GDSC1000,27.300,N/A,0.00879,66.087,0.192
1321N1,gCSI,59.979,0.0985,0.0974,1.006,0.576
A172,gCSI,34.183,0.386,0.237,32.268,0.307
AM-38,gCSI,21.799,1.26,0.863,39.062,0.194
CCF-STTG1,gCSI,17.275,4.98,1.33,44.165,0.137
GB-1,gCSI,15.731,N/A,1.23,50.500,0.122
GI-1,gCSI,44.705,0.398,0.398,0.000,0.409
Hs 683,gCSI,45.485,0.303,0.254,8.500,0.413
