Dataset,Dose,Response
GDSC1000,0.04,109.086
GDSC1000,0.08,109.518
GDSC1000,0.16,109.254
GDSC1000,0.32,104.615
GDSC1000,0.64,104.433
GDSC1000,1.28,96.494
GDSC1000,2.56,98.4172
GDSC1000,5.12,99.8154
GDSC1000,10.24,62.2691
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,99.52
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,97.96
CTRPv2 rep 1,4.2,98.43
CTRPv2 rep 1,8.3,105.8
CTRPv2 rep 1,17.0,105.1
CTRPv2 rep 1,33.0,112.5
CTRPv2 rep 1,66.0,119.0
CTRPv2 rep 2,0.002,98.99
CTRPv2 rep 2,0.0041,97.39
CTRPv2 rep 2,0.0081,93.0
CTRPv2 rep 2,0.016,98.13
CTRPv2 rep 2,0.032,97.0
CTRPv2 rep 2,0.065,99.35
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,98.42
CTRPv2 rep 2,0.52,95.87
CTRPv2 rep 2,1.0,99.31
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,4.2,98.29
CTRPv2 rep 2,8.3,83.95
CTRPv2 rep 2,17.0,66.05
CTRPv2 rep 2,33.0,38.02
CTRPv2 rep 2,66.0,28.47
