Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.42
CTRPv2 rep 1,0.0041,97.7
CTRPv2 rep 1,0.0081,94.24
CTRPv2 rep 1,0.016,90.19
CTRPv2 rep 1,0.032,99.24
CTRPv2 rep 1,0.065,98.64
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,95.18
CTRPv2 rep 1,0.52,96.3
CTRPv2 rep 1,1.0,93.92
CTRPv2 rep 1,2.1,91.4
CTRPv2 rep 1,4.2,88.11
CTRPv2 rep 1,8.3,89.52
CTRPv2 rep 1,17.0,86.07
CTRPv2 rep 1,33.0,94.69
CTRPv2 rep 1,66.0,79.54
CTRPv2 rep 2,0.002,89.19
CTRPv2 rep 2,0.0041,95.89
CTRPv2 rep 2,0.0081,94.75
CTRPv2 rep 2,0.016,93.67
CTRPv2 rep 2,0.032,94.93
CTRPv2 rep 2,0.065,92.52
CTRPv2 rep 2,0.13,96.79
CTRPv2 rep 2,0.26,97.2
CTRPv2 rep 2,0.52,87.42
CTRPv2 rep 2,1.0,87.41
CTRPv2 rep 2,2.1,94.62
CTRPv2 rep 2,4.2,93.83
CTRPv2 rep 2,8.3,82.47
CTRPv2 rep 2,17.0,63.36
CTRPv2 rep 2,33.0,56.14
CTRPv2 rep 2,66.0,35.03
