Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,16.051,8.73,8.73,0.000,0.123
MHH-NB-11,CTRPv2,52.719,0.103,0.0689,9.185,0.475
CHP-126,CTRPv2,24.447,25.9,6.98,21.250,0.166
CHP-126,CTRPv2,3.603,36.6,36.6,0.000,0
KELLY,CTRPv2,30.756,1.86,1.86,0.000,0.25
KELLY,CTRPv2,6.749,17.9,17.9,0.000,0.0536
NB1,CTRPv2,6.408,19.3,19.3,0.000,0.0491
NB1,CTRPv2,2.651,27.7,27.7,0.000,0.0189
KP-N-S19s,CTRPv2,17.828,12.9,12.9,0.000,0.122
KP-N-S19s,CTRPv2,8.620,24.2,24.2,0.000,0.0559
SK-N-SH,CTRPv2,30.251,2.28,2.28,0.000,0.24
SK-N-DZ,CTRPv2,25.849,3.28,3.28,0.000,0.205
CHP-212,CTRPv2,23.187,3.8,3.8,0.000,0.188
SK-N-AS,CTRPv2,22.753,4.7,4.7,0.000,0.177
NH-6,CTRPv2,16.461,13.5,13.5,0.000,0.113
SK-N-FI,CTRPv2,24.813,576,0.578,42.555,0.165
KP-N-YN,CTRPv2,0.755,N/A,1.36e+03,97.813,0
SK-N-BE(2),CTRPv2,19.537,13.5,13.5,0.000,0.132
