Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KATOIII,GDSC1000,1.093,29.5,29.5,0.000,0
NCI-SNU-5,GDSC1000,2.708,N/A,0.547,94.583,0
NCI-SNU-16,GDSC1000,10.778,196,196,0.000,0
TMK-1,GDSC1000,0.636,13.3,13.1,3.074,0
MKN28,GDSC1000,2.816,16.4,16.4,0.000,0
IM-95,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-N87,GDSC1000,12.147,N/A,3.32,75.000,0.0239
MKN7,GDSC1000,1.665,N/A,0.105,96.669,0
NUGC-4,GDSC1000,3.950,N/A,2.64,67.104,0.0255
HSC-39,GDSC1000,0.276,17.8,15.7,19.455,0
HGC-27,GDSC1000,16.499,N/A,1e-06,83.500,0.0722
GT3TKB,GDSC1000,3.011,92.4,92.4,0.000,0
AGS,GDSC1000,4.487,N/A,3.16,56.860,0.0325
