Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.078125,96.9822
KYSE-410,GDSC1000,0.15625,98.8478
KYSE-410,GDSC1000,0.3125,97.9307
KYSE-410,GDSC1000,0.625,99.4552
KYSE-410,GDSC1000,1.25,98.753
KYSE-410,GDSC1000,2.5,100.503
KYSE-410,GDSC1000,5.0,81.264
KYSE-410,GDSC1000,10.0,66.4503
KYSE-410,GDSC1000,20.0,24.1174
KYSE-180,GDSC1000,0.078125,98.9085
KYSE-180,GDSC1000,0.15625,97.3092
KYSE-180,GDSC1000,0.3125,95.4185
KYSE-180,GDSC1000,0.625,98.4078
KYSE-180,GDSC1000,1.25,94.7524
KYSE-180,GDSC1000,2.5,92.9668
KYSE-180,GDSC1000,5.0,86.1026
KYSE-180,GDSC1000,10.0,75.6808
KYSE-180,GDSC1000,20.0,26.495
OE33,GDSC1000,0.078125,97.9844
OE33,GDSC1000,0.15625,88.0191
OE33,GDSC1000,0.3125,101.784
OE33,GDSC1000,0.625,100.355
OE33,GDSC1000,1.25,103.691
OE33,GDSC1000,2.5,93.2862
OE33,GDSC1000,5.0,90.0687
OE33,GDSC1000,10.0,25.6382
OE33,GDSC1000,20.0,96.1347
TE-11,GDSC1000,0.078125,97.9944
TE-11,GDSC1000,0.15625,96.5041
TE-11,GDSC1000,0.3125,100.135
TE-11,GDSC1000,0.625,97.7014
TE-11,GDSC1000,1.25,99.2701
TE-11,GDSC1000,2.5,100.275
TE-11,GDSC1000,5.0,103.273
TE-11,GDSC1000,10.0,101.581
TE-11,GDSC1000,20.0,97.1989
EC-GI-10,GDSC1000,0.078125,100.412
EC-GI-10,GDSC1000,0.15625,99.6225
EC-GI-10,GDSC1000,0.3125,88.3015
EC-GI-10,GDSC1000,0.625,101.95
EC-GI-10,GDSC1000,1.25,92.236
EC-GI-10,GDSC1000,2.5,93.3738
EC-GI-10,GDSC1000,5.0,92.1772
EC-GI-10,GDSC1000,10.0,103.164
EC-GI-10,GDSC1000,20.0,101.457
TE-1,GDSC1000,0.078125,101.084
TE-1,GDSC1000,0.15625,100.979
TE-1,GDSC1000,0.3125,100.824
TE-1,GDSC1000,0.625,102.056
TE-1,GDSC1000,1.25,99.0316
TE-1,GDSC1000,2.5,105.065
TE-1,GDSC1000,5.0,103.972
TE-1,GDSC1000,10.0,97.1353
TE-1,GDSC1000,20.0,102.102
KYSE-150,GDSC1000,0.078125,98.7225
KYSE-150,GDSC1000,0.15625,98.6557
KYSE-150,GDSC1000,0.3125,98.3895
KYSE-150,GDSC1000,0.625,99.6572
KYSE-150,GDSC1000,1.25,98.0015
KYSE-150,GDSC1000,2.5,107.807
KYSE-150,GDSC1000,5.0,101.479
KYSE-150,GDSC1000,10.0,50.7578
KYSE-150,GDSC1000,20.0,47.8699
TE-12,GDSC1000,0.078125,101.607
TE-12,GDSC1000,0.15625,103.963
TE-12,GDSC1000,0.3125,105.019
TE-12,GDSC1000,0.625,99.6242
TE-12,GDSC1000,1.25,99.7665
TE-12,GDSC1000,2.5,105.521
TE-12,GDSC1000,5.0,100.329
TE-12,GDSC1000,10.0,105.263
TE-12,GDSC1000,20.0,73.5431
TE-9,GDSC1000,0.078125,100.424
TE-9,GDSC1000,0.15625,100.536
TE-9,GDSC1000,0.3125,101.908
TE-9,GDSC1000,0.625,101.468
TE-9,GDSC1000,1.25,101.378
TE-9,GDSC1000,2.5,101.695
TE-9,GDSC1000,5.0,101.013
TE-9,GDSC1000,10.0,97.1204
TE-9,GDSC1000,20.0,95.8337
KYSE-510,GDSC1000,0.078125,95.9967
KYSE-510,GDSC1000,0.15625,99.3968
KYSE-510,GDSC1000,0.3125,97.1308
KYSE-510,GDSC1000,0.625,100.075
KYSE-510,GDSC1000,1.25,100.684
KYSE-510,GDSC1000,2.5,105.492
KYSE-510,GDSC1000,5.0,102.41
KYSE-510,GDSC1000,10.0,103.06
KYSE-510,GDSC1000,20.0,94.1634
ESO51,GDSC1000,0.078125,94.3722
ESO51,GDSC1000,0.15625,97.2802
ESO51,GDSC1000,0.3125,95.3572
ESO51,GDSC1000,0.625,88.4411
ESO51,GDSC1000,1.25,100.864
ESO51,GDSC1000,2.5,102.799
ESO51,GDSC1000,5.0,96.2728
ESO51,GDSC1000,10.0,87.8451
ESO51,GDSC1000,20.0,66.0391
KYSE-450,GDSC1000,0.078125,99.9002
KYSE-450,GDSC1000,0.15625,91.1575
KYSE-450,GDSC1000,0.3125,98.9048
KYSE-450,GDSC1000,0.625,105.439
KYSE-450,GDSC1000,1.25,95.811
KYSE-450,GDSC1000,2.5,103.931
KYSE-450,GDSC1000,5.0,99.9675
KYSE-450,GDSC1000,10.0,81.192
KYSE-450,GDSC1000,20.0,49.2566
TE-5,GDSC1000,0.078125,102.941
TE-5,GDSC1000,0.15625,103.796
TE-5,GDSC1000,0.3125,98.5372
TE-5,GDSC1000,0.625,99.7872
TE-5,GDSC1000,1.25,102.78
TE-5,GDSC1000,2.5,101.552
TE-5,GDSC1000,5.0,99.2391
TE-5,GDSC1000,10.0,102.236
TE-5,GDSC1000,20.0,100.524
KYAE-1,GDSC1000,0.078125,97.371
KYAE-1,GDSC1000,0.15625,97.2556
KYAE-1,GDSC1000,0.3125,93.9658
KYAE-1,GDSC1000,0.625,100.366
KYAE-1,GDSC1000,1.25,96.4431
KYAE-1,GDSC1000,2.5,102.66
KYAE-1,GDSC1000,5.0,87.9642
KYAE-1,GDSC1000,10.0,62.7843
KYAE-1,GDSC1000,20.0,1.66692
SK-GT-4,GDSC1000,0.078125,104.891
