Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.9
CTRPv2 rep 1,0.002,107.4
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,99.82
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,98.57
CTRPv2 rep 1,0.065,63.8
CTRPv2 rep 1,0.13,50.39
CTRPv2 rep 1,0.26,52.72
CTRPv2 rep 1,0.52,53.53
CTRPv2 rep 1,1.0,46.86
CTRPv2 rep 1,2.1,49.17
CTRPv2 rep 1,4.2,56.38
CTRPv2 rep 1,8.3,55.17
CTRPv2 rep 1,17.0,45.88
CTRPv2 rep 1,33.0,42.72
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,71.35
CTRPv2 rep 2,0.032,72.6
CTRPv2 rep 2,0.065,91.26
CTRPv2 rep 2,0.13,76.29
CTRPv2 rep 2,0.26,39.16
CTRPv2 rep 2,0.52,42.36
CTRPv2 rep 2,1.0,41.56
CTRPv2 rep 2,2.1,41.37
CTRPv2 rep 2,4.2,38.71
CTRPv2 rep 2,8.3,35.44
CTRPv2 rep 2,17.0,38.22
CTRPv2 rep 2,33.0,35.55
CTRPv2 rep 3,0.001,109.9
CTRPv2 rep 3,0.002,108.8
CTRPv2 rep 3,0.0041,104.6
CTRPv2 rep 3,0.0081,107.4
CTRPv2 rep 3,0.016,78.02
CTRPv2 rep 3,0.032,76.61
CTRPv2 rep 3,0.065,92.37
CTRPv2 rep 3,0.13,72.01
CTRPv2 rep 3,0.26,30.66
CTRPv2 rep 3,0.52,30.14
CTRPv2 rep 3,1.0,26.7
CTRPv2 rep 3,2.1,26.09
CTRPv2 rep 3,4.2,25.57
CTRPv2 rep 3,8.3,26.22
CTRPv2 rep 3,17.0,22.55
CTRPv2 rep 3,33.0,22.88
