Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-120,CTRPv2,0.749,N/A,1e+06,98.502,0
HDQ-P1,CTRPv2,2.573,N/A,1e+06,94.855,0
JIMT-1,CTRPv2,5.354,N/A,0.0667,91.533,0
HARA,CTRPv2,2.240,214,214,0.000,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.923,122,122,0.000,0
HCC1806,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1954,CTRPv2,0.754,84.7,84.7,0.000,0
HMC-1-8,CTRPv2,0.534,111,111,0.000,0
HCC1937,CTRPv2,0.853,100,100,0.000,0
CAL-51,CTRPv2,0.293,110,110,0.000,0
HCC1395,CTRPv2,5.838,253,253,0.000,0
CAL-51,CTRPv2,6.002,N/A,0.911,85.419,0.0185
MDA-MB-231,CTRPv2,7.773,N/A,1e+06,84.454,0
HCC1143,CTRPv2,3.044,249,249,0.000,0
ZR-75-1,CTRPv2,0.613,89.9,89.9,0.000,0
HCC1428,CTRPv2,1.123,99.2,99.2,0.000,0
HCC38,CTRPv2,9.564,N/A,1e+06,80.873,0
BT-549,CTRPv2,9.773,N/A,1e+06,80.454,0
HCC202,CTRPv2,4.814,84.6,84.6,0.000,0
HCC1500,CTRPv2,7.460,4.35e+03,4.35e+03,0.000,0
Hs-578-T,CTRPv2,8.633,N/A,1.26e+04,82.276,0
MDA-MB-468,CTRPv2,2.307,90.8,90.8,0.000,0
CAL-85-1,CTRPv2,11.117,N/A,7.9e+05,71.194,0
BT-20,CTRPv2,1.175,74.1,74.1,0.000,0
HCC1419,CTRPv2,8.129,7.68e+03,7.68e+03,0.000,0
ZR-75-30,CTRPv2,2.516,2.05e+03,2.05e+03,0.000,0
EFM-192A,CTRPv2,13.953,N/A,1e+06,72.095,0
MDA-MB-361,CTRPv2,15.936,N/A,1e-06,84.064,0.066
T47D,CTRPv2,4.669,N/A,0.777,89.062,0.00359
BT-474,CTRPv2,0.932,N/A,1.32,98.136,0
SK-BR-3,CTRPv2,5.988,N/A,0.00346,93.661,0
MDA-MB-453,CTRPv2,29.635,228,5.31,24.228,0.218
AU565,CTRPv2,4.259,98.1,98.1,0.000,0
MDA-MB-415,CTRPv2,5.224,6.49e+06,1e+06,15.173,0
