Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,117.688
SAT,GDSC1000,0.078125,92.5729
SAT,GDSC1000,0.15625,96.1374
SAT,GDSC1000,0.3125,87.08
SAT,GDSC1000,0.625,85.654
SAT,GDSC1000,1.25,82.3489
SAT,GDSC1000,2.5,71.8369
SAT,GDSC1000,5.0,67.7559
SAT,GDSC1000,10.0,45.3264
SKN-3,GDSC1000,0.0390625,123.614
SKN-3,GDSC1000,0.078125,97.7961
SKN-3,GDSC1000,0.15625,87.7719
SKN-3,GDSC1000,0.3125,93.0883
SKN-3,GDSC1000,0.625,103.304
SKN-3,GDSC1000,1.25,83.2643
SKN-3,GDSC1000,2.5,86.9031
SKN-3,GDSC1000,5.0,48.9206
SKN-3,GDSC1000,10.0,11.0353
JHU-022,GDSC1000,0.0390625,92.9708
JHU-022,GDSC1000,0.078125,109.886
JHU-022,GDSC1000,0.15625,90.3887
JHU-022,GDSC1000,0.3125,90.5585
JHU-022,GDSC1000,0.625,91.7405
JHU-022,GDSC1000,1.25,91.3049
JHU-022,GDSC1000,2.5,86.0634
JHU-022,GDSC1000,5.0,84.881
JHU-022,GDSC1000,10.0,50.2039
JHU-011,GDSC1000,0.0390625,89.4402
JHU-011,GDSC1000,0.078125,80.2772
JHU-011,GDSC1000,0.15625,91.8615
JHU-011,GDSC1000,0.3125,100.102
JHU-011,GDSC1000,0.625,83.3071
JHU-011,GDSC1000,1.25,79.4075
JHU-011,GDSC1000,2.5,78.2411
JHU-011,GDSC1000,5.0,55.4588
JHU-011,GDSC1000,10.0,11.9407
PCI-4B,GDSC1000,0.0390625,92.6247
PCI-4B,GDSC1000,0.078125,92.0968
PCI-4B,GDSC1000,0.15625,92.6773
PCI-4B,GDSC1000,0.3125,89.3501
PCI-4B,GDSC1000,0.625,86.2403
PCI-4B,GDSC1000,1.25,78.8955
PCI-4B,GDSC1000,2.5,64.6375
PCI-4B,GDSC1000,5.0,37.8844
PCI-4B,GDSC1000,10.0,13.9338
PCI-6A,GDSC1000,0.0390625,97.9271
PCI-6A,GDSC1000,0.078125,87.4109
PCI-6A,GDSC1000,0.15625,99.4903
PCI-6A,GDSC1000,0.3125,95.4387
PCI-6A,GDSC1000,0.625,72.1158
PCI-6A,GDSC1000,1.25,62.1063
PCI-6A,GDSC1000,2.5,34.609
PCI-6A,GDSC1000,5.0,24.2647
PCI-6A,GDSC1000,10.0,22.034
PCI-30,GDSC1000,0.0390625,81.4214
PCI-30,GDSC1000,0.078125,78.4688
PCI-30,GDSC1000,0.15625,88.7366
PCI-30,GDSC1000,0.3125,86.3442
PCI-30,GDSC1000,0.625,92.108
PCI-30,GDSC1000,1.25,79.2472
PCI-30,GDSC1000,2.5,75.1086
PCI-30,GDSC1000,5.0,75.3131
PCI-30,GDSC1000,10.0,48.7262
