Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,2.734,5.36,5.36,0.000,0
HCC1419,GDSC1000,13.490,N/A,636,73.020,0
MDA-MB-231,GDSC1000,33.511,1.79,1.79,0.000,0.261
UACC-893,GDSC1000,1.260,N/A,6.39,97.479,0
T47D,GDSC1000,2.272,5.69,5.69,0.000,0
Hs-578-T,GDSC1000,8.061,N/A,2.09,53.285,0.0493
EFM-19,GDSC1000,31.526,2.44,2.44,0.000,0.239
HCC2218,GDSC1000,2.691,N/A,5.35,54.121,0
UACC-812,GDSC1000,0.318,9.85,9.85,0.000,0
MDA-MB-468,GDSC1000,3.312,6.08,6.08,0.000,0
HCC70,GDSC1000,4.516,5.17,5.17,0.000,0
CAL-120,GDSC1000,32.653,0.701,0.564,18.106,0.289
HCC1599,GDSC1000,10.606,5.38,1.69,47.709,0.0765
BT-20,GDSC1000,15.713,N/A,0.0639,76.648,0.0645
MFM-223,GDSC1000,18.303,N/A,0.486,56.907,0.144
MRK-nu-1,GDSC1000,10.071,4,4,0.000,0.0673
CAMA-1,GDSC1000,36.988,0.523,0.302,27.450,0.316
MCF7,GDSC1000,16.327,1.94,1.77,15.098,0.145
HCC1187,GDSC1000,0.494,28.8,9.53,47.982,0
MDA-MB-134-VI,GDSC1000,3.807,1.17e+03,1.17e+03,0.000,0
BT-483,GDSC1000,3.197,N/A,3.39,93.606,0
AU565,GDSC1000,11.609,6.88,6.88,0.000,0
HCC1428,GDSC1000,6.588,N/A,1e+06,86.824,0
HCC1937,GDSC1000,1.463,6.51,6.51,0.000,0
DU-4475,GDSC1000,24.213,1.37,1.37,0.000,0.212
MDA-MB-157,GDSC1000,24.880,5.4,5.4,0.000,0
HCC2157,GDSC1000,14.172,5.97,3.39,20.006,0.084
HCC1143,GDSC1000,35.851,N/A,4.41e-06,64.149,0.287
HCC1569,GDSC1000,24.168,1.75,1.75,0.000,0.186
HARA,GDSC1000,20.669,1.97,0.624,45.673,0.163
MDA-MB-415,GDSC1000,17.087,N/A,0.53,59.663,0.0983
HCC1954,GDSC1000,0.718,7.94,7.94,0.000,0
MDA-MB-361,GDSC1000,21.837,9.11,9.11,0.000,0
OCUB-M,GDSC1000,11.082,3.15,3.15,-0.000,0.0845
HCC38,GDSC1000,10.579,4.13,4.13,0.000,0.069
HCC1500,GDSC1000,10.783,3.32,3.32,0.000,0.0798
MDA-MB-436,GDSC1000,15.329,8.8,8.8,0.000,0
EFM-192A,GDSC1000,11.207,2.81,2.81,0.000,0.0962
MDA-MB-330,GDSC1000,16.261,2.58,2.58,0.000,0.122
HCC1395,GDSC1000,26.146,1.08,1,11.099,0.239
COLO-824,GDSC1000,9.438,46.5,46.5,0.000,0
HCC1806,GDSC1000,33.750,1.37,1.37,0.000,0.264
EVSA-T,GDSC1000,0.539,8.58,8.58,0.000,0
CAL-85-1,GDSC1000,56.506,0.185,0.168,8.050,0.526
MDA-MB-175-VII,GDSC1000,16.800,N/A,0.0143,83.022,0.0756
JIMT-1,GDSC1000,40.688,0.408,0.337,17.063,0.37
HDQ-P1,GDSC1000,22.312,2.66,0.789,36.944,0.162
MDA-MB-453,GDSC1000,5.353,N/A,0.401,88.340,0.00608
CAL-51,GDSC1000,47.738,0.312,0.294,7.332,0.45
CAL-148,GDSC1000,4.809,N/A,5.84,62.862,0
