Dataset,Dose,Response
CCLE,0.0025,105.38
CCLE,0.008,118.6
CCLE,0.025,100.53
CCLE,0.08,119.2
CCLE,0.25,89.0
CCLE,0.8,100.84
CCLE,2.53,71.0
CCLE,8.0,58.0
FIMM,0.0001,102.094
FIMM,0.001,117.785
FIMM,0.01,102.886
FIMM,0.1,106.773
FIMM,1.0,96.3837
CTRPv2,0.002,109.7
CTRPv2,0.0041,107.7
CTRPv2,0.0081,106.9
CTRPv2,0.016,102.8
CTRPv2,0.032,105.8
CTRPv2,0.065,106.0
CTRPv2,0.13,112.0
CTRPv2,0.26,110.2
CTRPv2,0.52,100.9
CTRPv2,1.0,95.82
CTRPv2,2.1,101.3
CTRPv2,4.2,96.68
CTRPv2,8.3,93.85
CTRPv2,17.0,92.91
CTRPv2,33.0,84.09
CTRPv2,66.0,51.6
