Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-1,CTRPv2,2.164,N/A,0.196,95.673,0
KYSE-70,CTRPv2,12.979,N/A,1e-06,74.043,0
TE-5,CTRPv2,21.975,6.68,6.68,0.204,0.211
EC-GI-10,CTRPv2,4.077,45.4,45.4,0.000,0.0326
KYSE-450,CTRPv2,3.682,47.8,47.8,0.000,0.0288
KYSE-520,CTRPv2,7.571,1.31e+04,1.31e+04,0.000,0
OE19,CTRPv2,5.597,N/A,1e-06,94.403,0
OE33,CTRPv2,0.514,94.4,94.4,0.000,0
TE-11,CTRPv2,1.423,473,473,0.000,0
TE-15,CTRPv2,13.592,16.1,16.1,0.000,0.125
KYSE-30,CTRPv2,19.250,4.6,3.61,31.100,0.175
KYSE-510,CTRPv2,15.216,6.45,5.96,13.698,0.141
KYSE-150,CTRPv2,3.743,47.4,47.4,0.000,0.0294
TE-14,CTRPv2,5.479,38.8,38.8,0.000,0.0456
