Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.078125,100.147
A427,GDSC1000,0.15625,99.7841
A427,GDSC1000,0.3125,99.2355
A427,GDSC1000,0.625,99.4379
A427,GDSC1000,1.25,97.0939
A427,GDSC1000,2.5,101.19
A427,GDSC1000,5.0,100.824
A427,GDSC1000,10.0,104.26
A427,GDSC1000,20.0,78.6546
HOP-92,GDSC1000,0.078125,96.6879
HOP-92,GDSC1000,0.15625,99.2714
HOP-92,GDSC1000,0.3125,97.1352
HOP-92,GDSC1000,0.625,97.7214
HOP-92,GDSC1000,1.25,94.2779
HOP-92,GDSC1000,2.5,102.781
HOP-92,GDSC1000,5.0,100.822
HOP-92,GDSC1000,10.0,100.747
HOP-92,GDSC1000,20.0,96.5649
NCI-H1693,GDSC1000,0.078125,91.5455
NCI-H1693,GDSC1000,0.15625,102.237
NCI-H1693,GDSC1000,0.3125,103.699
NCI-H1693,GDSC1000,0.625,99.6763
NCI-H1693,GDSC1000,1.25,96.8349
NCI-H1693,GDSC1000,2.5,95.7575
NCI-H1693,GDSC1000,5.0,92.0048
NCI-H1693,GDSC1000,10.0,77.5648
NCI-H1693,GDSC1000,20.0,75.5691
NCI-H1694,GDSC1000,0.078125,90.4419
NCI-H1694,GDSC1000,0.15625,94.7504
NCI-H1694,GDSC1000,0.3125,94.5384
NCI-H1694,GDSC1000,0.625,95.8888
NCI-H1694,GDSC1000,1.25,86.1421
NCI-H1694,GDSC1000,2.5,88.9839
NCI-H1694,GDSC1000,5.0,77.9163
NCI-H1694,GDSC1000,10.0,79.0827
NCI-H1694,GDSC1000,20.0,48.7848
NCI-H3122,GDSC1000,0.078125,96.1697
NCI-H3122,GDSC1000,0.15625,107.303
NCI-H3122,GDSC1000,0.3125,93.621
NCI-H3122,GDSC1000,0.625,96.9774
NCI-H3122,GDSC1000,1.25,93.8547
NCI-H3122,GDSC1000,2.5,98.0294
NCI-H3122,GDSC1000,5.0,92.5367
NCI-H3122,GDSC1000,10.0,88.9374
NCI-H3122,GDSC1000,20.0,55.7908
NCI-H1563,GDSC1000,0.078125,94.824
NCI-H1563,GDSC1000,0.15625,93.6362
NCI-H1563,GDSC1000,0.3125,104.313
NCI-H1563,GDSC1000,0.625,101.819
NCI-H1563,GDSC1000,1.25,95.1456
NCI-H1563,GDSC1000,2.5,97.2156
NCI-H1563,GDSC1000,5.0,95.9011
NCI-H1563,GDSC1000,10.0,100.152
NCI-H1563,GDSC1000,20.0,97.9861
NCI-H748,GDSC1000,0.078125,93.1822
NCI-H748,GDSC1000,0.15625,101.108
NCI-H748,GDSC1000,0.3125,94.0947
NCI-H748,GDSC1000,0.625,97.0802
NCI-H748,GDSC1000,1.25,101.808
NCI-H748,GDSC1000,2.5,100.719
NCI-H748,GDSC1000,5.0,81.5616
NCI-H748,GDSC1000,10.0,88.5623
NCI-H748,GDSC1000,20.0,64.2759
NCI-H1926,GDSC1000,0.078125,87.7588
NCI-H1926,GDSC1000,0.15625,89.998
NCI-H1926,GDSC1000,0.3125,84.7297
NCI-H1926,GDSC1000,0.625,83.1911
NCI-H1926,GDSC1000,1.25,89.4368
NCI-H1926,GDSC1000,2.5,86.802
NCI-H1926,GDSC1000,5.0,81.0174
NCI-H1926,GDSC1000,10.0,77.0251
NCI-H1926,GDSC1000,20.0,71.0271
NCI-H1436,GDSC1000,0.078125,131.96
NCI-H1436,GDSC1000,0.15625,105.274
NCI-H1436,GDSC1000,0.3125,86.7603
NCI-H1436,GDSC1000,0.625,84.8362
NCI-H1436,GDSC1000,1.25,95.8966
NCI-H1436,GDSC1000,2.5,102.73
NCI-H1436,GDSC1000,5.0,88.5578
NCI-H1436,GDSC1000,10.0,88.2465
NCI-H1436,GDSC1000,20.0,94.2852
NCI-H2081,GDSC1000,0.078125,101.467
NCI-H2081,GDSC1000,0.15625,106.245
NCI-H2081,GDSC1000,0.3125,102.181
NCI-H2081,GDSC1000,0.625,95.6298
NCI-H2081,GDSC1000,1.25,100.377
NCI-H2081,GDSC1000,2.5,94.6289
NCI-H2081,GDSC1000,5.0,110.986
NCI-H2081,GDSC1000,10.0,112.21
NCI-H2081,GDSC1000,20.0,89.172
DMS-53,GDSC1000,0.078125,96.9152
DMS-53,GDSC1000,0.15625,99.0818
DMS-53,GDSC1000,0.3125,94.1904
DMS-53,GDSC1000,0.625,98.9981
DMS-53,GDSC1000,1.25,95.5328
DMS-53,GDSC1000,2.5,90.696
DMS-53,GDSC1000,5.0,96.976
DMS-53,GDSC1000,10.0,96.9334
DMS-53,GDSC1000,20.0,95.4205
NCI-H322M,GDSC1000,0.078125,100.917
NCI-H322M,GDSC1000,0.15625,101.512
NCI-H322M,GDSC1000,0.3125,97.9843
NCI-H322M,GDSC1000,0.625,94.284
NCI-H322M,GDSC1000,1.25,94.1843
NCI-H322M,GDSC1000,2.5,93.8271
NCI-H322M,GDSC1000,5.0,91.4185
NCI-H322M,GDSC1000,10.0,88.9088
NCI-H322M,GDSC1000,20.0,84.8708
NCI-H1838,GDSC1000,0.078125,98.798
NCI-H1838,GDSC1000,0.15625,102.706
NCI-H1838,GDSC1000,0.3125,101.396
NCI-H1838,GDSC1000,0.625,99.6525
NCI-H1838,GDSC1000,1.25,97.8244
NCI-H1838,GDSC1000,2.5,101.451
NCI-H1838,GDSC1000,5.0,98.8942
NCI-H1838,GDSC1000,10.0,103.636
NCI-H1838,GDSC1000,20.0,102.278
IA-LM,GDSC1000,0.078125,92.4262
IA-LM,GDSC1000,0.15625,95.362
IA-LM,GDSC1000,0.3125,95.241
IA-LM,GDSC1000,0.625,96.5898
IA-LM,GDSC1000,1.25,98.2798
IA-LM,GDSC1000,2.5,97.3487
IA-LM,GDSC1000,5.0,95.6779
IA-LM,GDSC1000,10.0,96.6417
IA-LM,GDSC1000,20.0,96.881
NCI-H82,GDSC1000,0.078125,106.557
NCI-H82,GDSC1000,0.15625,103.446
NCI-H82,GDSC1000,0.3125,83.6184
NCI-H82,GDSC1000,0.625,81.1924
NCI-H82,GDSC1000,1.25,84.9746
NCI-H82,GDSC1000,2.5,81.7078
NCI-H82,GDSC1000,5.0,87.9612
NCI-H82,GDSC1000,10.0,76.1073
NCI-H82,GDSC1000,20.0,84.4021
NCI-H520,GDSC1000,0.078125,91.0589
NCI-H520,GDSC1000,0.15625,95.5342
NCI-H520,GDSC1000,0.3125,89.6552
NCI-H520,GDSC1000,0.625,93.239
NCI-H520,GDSC1000,1.25,91.6035
NCI-H520,GDSC1000,2.5,101.44
NCI-H520,GDSC1000,5.0,84.0183
NCI-H520,GDSC1000,10.0,84.8229
NCI-H520,GDSC1000,20.0,52.5369
NCI-H2030,GDSC1000,0.078125,95.0591
NCI-H2030,GDSC1000,0.15625,96.2186
NCI-H2030,GDSC1000,0.3125,101.662
NCI-H2030,GDSC1000,0.625,95.5828
NCI-H2030,GDSC1000,1.25,94.3304
NCI-H2030,GDSC1000,2.5,97.9879
NCI-H2030,GDSC1000,5.0,91.0085
NCI-H2030,GDSC1000,10.0,86.3128
NCI-H2030,GDSC1000,20.0,81.2403
UMC-11,GDSC1000,0.078125,103.963
UMC-11,GDSC1000,0.15625,103.948
UMC-11,GDSC1000,0.3125,100.237
UMC-11,GDSC1000,0.625,97.8711
UMC-11,GDSC1000,1.25,98.0815
UMC-11,GDSC1000,2.5,94.375
UMC-11,GDSC1000,5.0,92.7206
UMC-11,GDSC1000,10.0,87.384
UMC-11,GDSC1000,20.0,11.1286
NCI-H211,GDSC1000,0.078125,98.5798
NCI-H211,GDSC1000,0.15625,102.468
NCI-H211,GDSC1000,0.3125,103.025
NCI-H211,GDSC1000,0.625,99.9488
NCI-H211,GDSC1000,1.25,93.3246
NCI-H211,GDSC1000,2.5,85.1133
NCI-H211,GDSC1000,5.0,82.3032
NCI-H211,GDSC1000,10.0,63.6501
NCI-H211,GDSC1000,20.0,2.47839
NCI-H1703,GDSC1000,0.078125,98.752
NCI-H1703,GDSC1000,0.15625,103.771
NCI-H1703,GDSC1000,0.3125,102.795
NCI-H1703,GDSC1000,0.625,101.593
NCI-H1703,GDSC1000,1.25,96.6635
NCI-H1703,GDSC1000,2.5,107.344
NCI-H1703,GDSC1000,5.0,101.511
NCI-H1703,GDSC1000,10.0,107.91
NCI-H1703,GDSC1000,20.0,94.8606
NCI-H1417,GDSC1000,0.078125,97.5724
NCI-H1417,GDSC1000,0.15625,95.5191
NCI-H1417,GDSC1000,0.3125,96.7461
NCI-H1417,GDSC1000,0.625,91.6333
NCI-H1417,GDSC1000,1.25,109.216
NCI-H1417,GDSC1000,2.5,105.114
NCI-H1417,GDSC1000,5.0,114.418
NCI-H1417,GDSC1000,10.0,68.7599
NCI-H1417,GDSC1000,20.0,27.7957
NCI-H196,GDSC1000,0.078125,97.5134
NCI-H196,GDSC1000,0.15625,102.275
NCI-H196,GDSC1000,0.3125,102.911
NCI-H196,GDSC1000,0.625,105.616
NCI-H196,GDSC1000,1.25,97.5198
NCI-H196,GDSC1000,2.5,98.7665
NCI-H196,GDSC1000,5.0,103.464
NCI-H196,GDSC1000,10.0,103.155
NCI-H196,GDSC1000,20.0,83.2155
NCI-H2228,GDSC1000,0.078125,89.012
NCI-H2228,GDSC1000,0.15625,94.1335
NCI-H2228,GDSC1000,0.3125,94.0414
NCI-H2228,GDSC1000,0.625,92.8482
NCI-H2228,GDSC1000,1.25,96.7662
NCI-H2228,GDSC1000,2.5,98.1622
NCI-H2228,GDSC1000,5.0,100.12
NCI-H2228,GDSC1000,10.0,103.656
NCI-H2228,GDSC1000,20.0,120.339
LK-2,GDSC1000,0.078125,87.9056
LK-2,GDSC1000,0.15625,86.989
LK-2,GDSC1000,0.3125,88.6021
LK-2,GDSC1000,0.625,86.5862
LK-2,GDSC1000,1.25,84.4772
LK-2,GDSC1000,2.5,82.5356
LK-2,GDSC1000,5.0,84.6755
LK-2,GDSC1000,10.0,85.5145
LK-2,GDSC1000,20.0,76.4691
EPLC-272H,GDSC1000,0.078125,97.7703
EPLC-272H,GDSC1000,0.15625,81.1836
EPLC-272H,GDSC1000,0.3125,87.816
EPLC-272H,GDSC1000,0.625,85.0689
EPLC-272H,GDSC1000,1.25,80.6391
EPLC-272H,GDSC1000,2.5,84.0636
EPLC-272H,GDSC1000,5.0,73.1231
EPLC-272H,GDSC1000,10.0,105.622
EPLC-272H,GDSC1000,20.0,28.053
NCI-H2023,GDSC1000,0.078125,98.3342
NCI-H2023,GDSC1000,0.15625,99.0135
NCI-H2023,GDSC1000,0.3125,99.7751
NCI-H2023,GDSC1000,0.625,100.042
NCI-H2023,GDSC1000,1.25,99.1469
NCI-H2023,GDSC1000,2.5,102.815
NCI-H2023,GDSC1000,5.0,100.771
NCI-H2023,GDSC1000,10.0,100.053
NCI-H2023,GDSC1000,20.0,97.6615
NCI-H2291,GDSC1000,0.078125,96.2026
NCI-H2291,GDSC1000,0.15625,97.4883
NCI-H2291,GDSC1000,0.3125,102.653
NCI-H2291,GDSC1000,0.625,95.9492
NCI-H2291,GDSC1000,1.25,102.972
