Dataset,Dose,Response
CTRPv2 rep 1,0.001,122.6
CTRPv2 rep 1,0.002,120.1
CTRPv2 rep 1,0.0041,119.0
CTRPv2 rep 1,0.0081,113.4
CTRPv2 rep 1,0.016,117.4
CTRPv2 rep 1,0.032,117.6
CTRPv2 rep 1,0.065,117.3
CTRPv2 rep 1,0.13,118.7
CTRPv2 rep 1,0.26,115.9
CTRPv2 rep 1,0.52,118.3
CTRPv2 rep 1,1.0,119.3
CTRPv2 rep 1,2.1,119.9
CTRPv2 rep 1,4.2,122.3
CTRPv2 rep 1,8.3,118.3
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 1,33.0,114.9
CTRPv2 rep 2,0.001,100.6
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,98.82
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,89.87
CTRPv2 rep 2,8.3,83.47
CTRPv2 rep 2,17.0,107.9
CTRPv2 rep 2,33.0,80.12
