Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,104.258
RH-41,GDSC1000,0.08,96.8768
RH-41,GDSC1000,0.16,94.6482
RH-41,GDSC1000,0.32,103.675
RH-41,GDSC1000,0.64,103.502
RH-41,GDSC1000,1.28,96.3311
RH-41,GDSC1000,2.56,92.007
RH-41,GDSC1000,5.12,102.752
RH-41,GDSC1000,10.24,103.055
SW872,GDSC1000,0.04,98.8035
SW872,GDSC1000,0.08,102.364
SW872,GDSC1000,0.16,105.152
SW872,GDSC1000,0.32,107.484
SW872,GDSC1000,0.64,108.148
SW872,GDSC1000,1.28,112.614
SW872,GDSC1000,2.56,110.531
SW872,GDSC1000,5.12,112.712
SW872,GDSC1000,10.24,109.833
HT-1080,GDSC1000,0.04,102.958
HT-1080,GDSC1000,0.08,102.617
HT-1080,GDSC1000,0.16,92.3783
HT-1080,GDSC1000,0.32,100.947
HT-1080,GDSC1000,0.64,103.604
HT-1080,GDSC1000,1.28,100.867
HT-1080,GDSC1000,2.56,104.535
HT-1080,GDSC1000,5.12,89.9666
HT-1080,GDSC1000,10.24,92.4642
G-402,GDSC1000,0.04,95.8869
G-402,GDSC1000,0.08,98.8313
G-402,GDSC1000,0.16,97.7722
G-402,GDSC1000,0.32,95.2544
G-402,GDSC1000,0.64,98.5777
G-402,GDSC1000,1.28,98.8115
G-402,GDSC1000,2.56,93.0488
G-402,GDSC1000,5.12,93.9456
G-402,GDSC1000,10.24,86.657
RD,GDSC1000,0.04,94.1089
RD,GDSC1000,0.08,104.267
RD,GDSC1000,0.16,105.066
RD,GDSC1000,0.32,105.131
RD,GDSC1000,0.64,103.296
RD,GDSC1000,1.28,102.216
RD,GDSC1000,2.56,99.2769
RD,GDSC1000,5.12,100.602
RD,GDSC1000,10.24,91.3119
SW982,GDSC1000,0.04,94.1349
SW982,GDSC1000,0.08,98.9381
SW982,GDSC1000,0.16,109.677
SW982,GDSC1000,0.32,97.2295
SW982,GDSC1000,0.64,101.771
SW982,GDSC1000,1.28,104.888
SW982,GDSC1000,2.56,106.034
SW982,GDSC1000,5.12,113.926
SW982,GDSC1000,10.24,110.863
SW684,GDSC1000,0.04,99.733
SW684,GDSC1000,0.08,98.9473
SW684,GDSC1000,0.16,101.04
SW684,GDSC1000,0.32,99.7625
SW684,GDSC1000,0.64,102.499
SW684,GDSC1000,1.28,106.073
SW684,GDSC1000,2.56,102.559
SW684,GDSC1000,5.12,104.73
SW684,GDSC1000,10.24,99.5343
RKN,GDSC1000,0.04,97.3877
RKN,GDSC1000,0.08,97.7079
RKN,GDSC1000,0.16,97.2098
RKN,GDSC1000,0.32,98.3452
RKN,GDSC1000,0.64,102.754
RKN,GDSC1000,1.28,95.0288
RKN,GDSC1000,2.56,91.6773
RKN,GDSC1000,5.12,92.4102
RKN,GDSC1000,10.24,83.4639
GCT,GDSC1000,0.04,98.2515
GCT,GDSC1000,0.08,97.3028
GCT,GDSC1000,0.16,96.0112
GCT,GDSC1000,0.32,104.833
GCT,GDSC1000,0.64,96.6244
GCT,GDSC1000,1.28,106.472
GCT,GDSC1000,2.56,101.636
GCT,GDSC1000,5.12,102.785
GCT,GDSC1000,10.24,94.1084
S-117,GDSC1000,0.04,93.1907
S-117,GDSC1000,0.08,83.7077
S-117,GDSC1000,0.16,90.3572
S-117,GDSC1000,0.32,92.1702
S-117,GDSC1000,0.64,87.332
S-117,GDSC1000,1.28,87.3216
S-117,GDSC1000,2.56,99.5183
S-117,GDSC1000,5.12,96.9967
S-117,GDSC1000,10.24,82.9678
KYM-1,GDSC1000,0.04,100.116
KYM-1,GDSC1000,0.08,101.68
KYM-1,GDSC1000,0.16,102.324
KYM-1,GDSC1000,0.32,101.456
KYM-1,GDSC1000,0.64,102.124
KYM-1,GDSC1000,1.28,101.036
KYM-1,GDSC1000,2.56,100.599
KYM-1,GDSC1000,5.12,101.234
KYM-1,GDSC1000,10.24,97.2642
SKN,GDSC1000,0.04,95.4805
SKN,GDSC1000,0.08,96.224
SKN,GDSC1000,0.16,99.3567
SKN,GDSC1000,0.32,99.3757
SKN,GDSC1000,0.64,98.8815
SKN,GDSC1000,1.28,99.9513
SKN,GDSC1000,2.56,98.6069
SKN,GDSC1000,5.12,98.1743
SKN,GDSC1000,10.24,89.3568
SK-LMS-1,GDSC1000,0.04,107.31
SK-LMS-1,GDSC1000,0.08,110.621
SK-LMS-1,GDSC1000,0.16,104.091
SK-LMS-1,GDSC1000,0.32,107.003
SK-LMS-1,GDSC1000,0.64,105.974
SK-LMS-1,GDSC1000,1.28,112.723
SK-LMS-1,GDSC1000,2.56,100.512
SK-LMS-1,GDSC1000,5.12,103.005
SK-LMS-1,GDSC1000,10.24,75.8301
SJRH30,GDSC1000,0.04,98.0414
SJRH30,GDSC1000,0.08,97.6585
SJRH30,GDSC1000,0.16,101.382
SJRH30,GDSC1000,0.32,98.6718
SJRH30,GDSC1000,0.64,99.2926
SJRH30,GDSC1000,1.28,98.8184
SJRH30,GDSC1000,2.56,100.868
SJRH30,GDSC1000,5.12,98.0861
SJRH30,GDSC1000,10.24,90.8229
A204,GDSC1000,0.04,94.393
A204,GDSC1000,0.08,95.3043
A204,GDSC1000,0.16,93.3277
A204,GDSC1000,0.32,88.479
A204,GDSC1000,0.64,94.8065
A204,GDSC1000,1.28,102.733
A204,GDSC1000,2.56,94.1335
A204,GDSC1000,5.12,93.3635
A204,GDSC1000,10.24,89.423
G-401,GDSC1000,0.04,103.045
G-401,GDSC1000,0.08,103.646
G-401,GDSC1000,0.16,105.719
G-401,GDSC1000,0.32,101.705
G-401,GDSC1000,0.64,107.471
G-401,GDSC1000,1.28,104.526
G-401,GDSC1000,2.56,104.25
G-401,GDSC1000,5.12,96.8603
G-401,GDSC1000,10.24,96.5248
MFH-ino,GDSC1000,0.04,102.315
MFH-ino,GDSC1000,0.08,101.098
MFH-ino,GDSC1000,0.16,106.427
MFH-ino,GDSC1000,0.32,106.951
MFH-ino,GDSC1000,0.64,106.442
MFH-ino,GDSC1000,1.28,96.8056
MFH-ino,GDSC1000,2.56,107.808
