Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,87.12
PA-TU-8988S,CTRPv2,0.0041,85.69
PA-TU-8988S,CTRPv2,0.0081,63.29
PA-TU-8988S,CTRPv2,0.016,64.38
PA-TU-8988S,CTRPv2,0.032,89.64
PA-TU-8988S,CTRPv2,0.065,87.41
PA-TU-8988S,CTRPv2,0.13,55.18
PA-TU-8988S,CTRPv2,0.26,58.13
PA-TU-8988S,CTRPv2,0.52,57.06
PA-TU-8988S,CTRPv2,1.0,79.9
PA-TU-8988S,CTRPv2,2.1,62.29
PA-TU-8988S,CTRPv2,4.2,54.95
PA-TU-8988S,CTRPv2,8.3,72.99
PA-TU-8988S,CTRPv2,17.0,64.01
PA-TU-8988S,CTRPv2,33.0,42.83
PA-TU-8988S,CTRPv2,66.0,31.04
PK-1,CTRPv2,0.002,98.54
PK-1,CTRPv2,0.0041,98.66
PK-1,CTRPv2,0.0081,100.4
PK-1,CTRPv2,0.016,94.72
PK-1,CTRPv2,0.032,101.6
PK-1,CTRPv2,0.065,102.2
PK-1,CTRPv2,0.13,98.07
PK-1,CTRPv2,0.26,101.8
PK-1,CTRPv2,0.52,99.59
PK-1,CTRPv2,1.0,94.15
PK-1,CTRPv2,2.1,96.93
PK-1,CTRPv2,4.2,96.47
PK-1,CTRPv2,17.0,95.92
PK-1,CTRPv2,33.0,105.3
PK-1,CTRPv2,66.0,102.2
PK-45H,CTRPv2,0.002,92.13
PK-45H,CTRPv2,0.0041,88.8
PK-45H,CTRPv2,0.0081,88.31
PK-45H,CTRPv2,0.016,87.88
PK-45H,CTRPv2,0.032,92.24
PK-45H,CTRPv2,0.065,89.16
PK-45H,CTRPv2,0.13,87.32
PK-45H,CTRPv2,0.26,93.86
PK-45H,CTRPv2,0.52,95.42
PK-45H,CTRPv2,1.0,89.43
PK-45H,CTRPv2,2.1,88.49
PK-45H,CTRPv2,4.2,88.84
PK-45H,CTRPv2,8.3,91.47
PK-45H,CTRPv2,17.0,93.75
PK-45H,CTRPv2,33.0,93.91
PK-45H,CTRPv2,66.0,89.57
DAN-G,CTRPv2,0.002,112.3
DAN-G,CTRPv2,0.0041,108.9
DAN-G,CTRPv2,0.0081,102.2
DAN-G,CTRPv2,0.016,100.3
DAN-G,CTRPv2,0.032,106.9
DAN-G,CTRPv2,0.065,102.7
DAN-G,CTRPv2,0.13,102.1
DAN-G,CTRPv2,0.26,98.01
DAN-G,CTRPv2,0.52,106.0
DAN-G,CTRPv2,1.0,106.5
DAN-G,CTRPv2,2.1,96.95
DAN-G,CTRPv2,4.2,101.2
DAN-G,CTRPv2,8.3,102.2
DAN-G,CTRPv2,17.0,95.22
DAN-G,CTRPv2,33.0,94.5
DAN-G,CTRPv2,66.0,97.55
PSN1,CTRPv2,0.002,99.71
PSN1,CTRPv2,0.0041,98.49
PSN1,CTRPv2,0.0081,92.52
PSN1,CTRPv2,0.016,100.6
PSN1,CTRPv2,0.032,99.15
PSN1,CTRPv2,0.065,96.56
PSN1,CTRPv2,0.13,99.99
PSN1,CTRPv2,0.26,98.8
PSN1,CTRPv2,0.52,100.4
PSN1,CTRPv2,1.0,100.9
PSN1,CTRPv2,2.1,97.77
PSN1,CTRPv2,4.2,98.57
PSN1,CTRPv2,8.3,85.65
PSN1,CTRPv2,17.0,74.82
PSN1,CTRPv2,33.0,67.76
PSN1,CTRPv2,66.0,37.35
Panc 03.27,CTRPv2,0.002,102.0
Panc 03.27,CTRPv2,0.0041,100.5
Panc 03.27,CTRPv2,0.0081,101.4
Panc 03.27,CTRPv2,0.016,101.5
Panc 03.27,CTRPv2,0.032,102.0
Panc 03.27,CTRPv2,0.065,31.74
Panc 03.27,CTRPv2,0.13,95.0
Panc 03.27,CTRPv2,0.26,89.84
Panc 03.27,CTRPv2,0.52,98.81
Panc 03.27,CTRPv2,1.0,101.8
Panc 03.27,CTRPv2,2.1,94.59
Panc 03.27,CTRPv2,4.2,98.81
Panc 03.27,CTRPv2,8.3,84.24
Panc 03.27,CTRPv2,17.0,76.58
Panc 03.27,CTRPv2,33.0,68.41
Panc 03.27,CTRPv2,66.0,60.26
Panc 02.03,CTRPv2,0.002,100.6
Panc 02.03,CTRPv2,0.0041,98.58
Panc 02.03,CTRPv2,0.0081,98.51
Panc 02.03,CTRPv2,0.016,97.99
Panc 02.03,CTRPv2,0.032,98.03
Panc 02.03,CTRPv2,0.065,92.7
Panc 02.03,CTRPv2,0.13,96.33
Panc 02.03,CTRPv2,0.26,98.06
Panc 02.03,CTRPv2,0.52,99.52
Panc 02.03,CTRPv2,1.0,99.1
Panc 02.03,CTRPv2,2.1,97.55
Panc 02.03,CTRPv2,4.2,98.12
Panc 02.03,CTRPv2,8.3,94.42
Panc 02.03,CTRPv2,17.0,93.59
Panc 02.03,CTRPv2,33.0,88.49
Panc 02.03,CTRPv2,66.0,103.1
AsPC-1,CTRPv2,0.002,91.06
AsPC-1,CTRPv2,0.0041,99.65
AsPC-1,CTRPv2,0.0081,100.6
AsPC-1,CTRPv2,0.016,100.4
AsPC-1,CTRPv2,0.032,102.3
AsPC-1,CTRPv2,0.065,81.17
AsPC-1,CTRPv2,0.13,96.84
AsPC-1,CTRPv2,0.26,96.85
AsPC-1,CTRPv2,0.52,95.59
AsPC-1,CTRPv2,1.0,96.98
AsPC-1,CTRPv2,2.1,98.99
AsPC-1,CTRPv2,4.2,97.07
AsPC-1,CTRPv2,8.3,85.63
AsPC-1,CTRPv2,17.0,80.0
AsPC-1,CTRPv2,33.0,99.64
AsPC-1,CTRPv2,66.0,101.0
PA-TU-8988T,CTRPv2,0.002,106.2
PA-TU-8988T,CTRPv2,0.0041,101.7
PA-TU-8988T,CTRPv2,0.0081,102.2
PA-TU-8988T,CTRPv2,0.016,96.59
PA-TU-8988T,CTRPv2,0.032,95.63
PA-TU-8988T,CTRPv2,0.065,99.11
PA-TU-8988T,CTRPv2,0.13,93.72
PA-TU-8988T,CTRPv2,0.26,105.7
PA-TU-8988T,CTRPv2,0.52,95.92
PA-TU-8988T,CTRPv2,1.0,94.36
PA-TU-8988T,CTRPv2,2.1,99.16
