Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,35.0
CCLE,0.025,31.0
CCLE,0.08,24.0
CCLE,0.25,29.0
CCLE,0.8,29.0
CCLE,2.53,28.0
CCLE,8.0,39.0
GDSC1000,0.0004,100.281
GDSC1000,0.0008,98.4435
GDSC1000,0.0016,89.2676
GDSC1000,0.0032,77.8491
GDSC1000,0.0064,73.8545
GDSC1000,0.0128,63.4905
GDSC1000,0.0256,59.1433
GDSC1000,0.0512,53.4338
GDSC1000,0.1024,51.7088
gCSI,0.000458,99.7661
gCSI,0.001375,94.9636
gCSI,0.004125,91.4946
gCSI,0.012375,61.7943
gCSI,0.037125,27.7876
gCSI,0.111375,21.2528
gCSI,0.333333,14.6177
gCSI,1.0,15.3887
gCSI,3.0,15.3055
CTRPv2 rep 1,0.002,40.34
CTRPv2 rep 1,0.0041,49.63
CTRPv2 rep 1,0.0081,35.36
CTRPv2 rep 1,0.016,30.44
CTRPv2 rep 1,0.032,28.94
CTRPv2 rep 1,0.065,36.79
CTRPv2 rep 1,0.13,27.68
CTRPv2 rep 1,0.26,31.87
CTRPv2 rep 1,0.52,33.0
CTRPv2 rep 1,1.0,26.79
CTRPv2 rep 1,2.1,30.26
CTRPv2 rep 1,4.2,32.58
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,17.0,119.0
CTRPv2 rep 1,33.0,83.34
CTRPv2 rep 1,66.0,110.1
CTRPv2 rep 2,0.002,37.28
CTRPv2 rep 2,0.0041,37.77
CTRPv2 rep 2,0.0081,49.18
CTRPv2 rep 2,0.016,41.35
CTRPv2 rep 2,0.032,37.98
CTRPv2 rep 2,0.065,40.1
CTRPv2 rep 2,0.13,45.93
CTRPv2 rep 2,0.26,44.96
CTRPv2 rep 2,0.52,39.41
CTRPv2 rep 2,1.0,39.96
CTRPv2 rep 2,2.1,40.0
CTRPv2 rep 2,4.2,45.32
CTRPv2 rep 2,8.3,106.4
CTRPv2 rep 2,17.0,105.3
CTRPv2 rep 2,33.0,102.2
CTRPv2 rep 2,66.0,108.6
