Dataset,Dose,Response
GDSC1000,0.0390625,90.079
GDSC1000,0.078125,102.417
GDSC1000,0.15625,82.7545
GDSC1000,0.3125,118.76
GDSC1000,0.625,118.603
GDSC1000,1.25,68.536
GDSC1000,2.5,108.298
GDSC1000,5.0,109.83
GDSC1000,10.0,137.449
CTRPv2,0.002,94.41
CTRPv2,0.0041,94.25
CTRPv2,0.0081,90.35
CTRPv2,0.016,95.03
CTRPv2,0.032,82.56
CTRPv2,0.065,94.57
CTRPv2,0.13,102.4
CTRPv2,0.26,90.53
CTRPv2,0.52,89.25
CTRPv2,1.0,89.4
CTRPv2,2.1,75.73
CTRPv2,4.2,92.91
CTRPv2,8.3,72.85
CTRPv2,17.0,59.34
CTRPv2,33.0,35.87
CTRPv2,66.0,10.75
