Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,91.56
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,99.99
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,98.88
CTRPv2 rep 1,0.52,95.22
CTRPv2 rep 1,1.0,94.72
CTRPv2 rep 1,2.1,96.89
CTRPv2 rep 1,4.2,96.74
CTRPv2 rep 1,8.3,91.46
CTRPv2 rep 1,17.0,64.68
CTRPv2 rep 1,33.0,39.1
CTRPv2 rep 2,0.001,90.44
CTRPv2 rep 2,0.002,83.71
CTRPv2 rep 2,0.0041,97.93
CTRPv2 rep 2,0.0081,89.44
CTRPv2 rep 2,0.016,93.09
CTRPv2 rep 2,0.032,92.83
CTRPv2 rep 2,0.065,95.15
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,92.75
CTRPv2 rep 2,0.52,93.7
CTRPv2 rep 2,1.0,96.68
CTRPv2 rep 2,2.1,97.21
CTRPv2 rep 2,4.2,99.95
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,65.86
CTRPv2 rep 2,33.0,47.46
CTRPv2 rep 3,0.001,97.3
CTRPv2 rep 3,0.002,96.78
CTRPv2 rep 3,0.0041,100.7
CTRPv2 rep 3,0.0081,94.82
CTRPv2 rep 3,0.016,98.28
CTRPv2 rep 3,0.032,98.86
CTRPv2 rep 3,0.065,98.9
CTRPv2 rep 3,0.13,96.84
CTRPv2 rep 3,0.26,96.47
CTRPv2 rep 3,0.52,95.59
CTRPv2 rep 3,1.0,96.61
CTRPv2 rep 3,2.1,96.26
CTRPv2 rep 3,4.2,94.32
CTRPv2 rep 3,8.3,94.56
CTRPv2 rep 3,17.0,64.46
CTRPv2 rep 3,33.0,33.69
