Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,1.021,11.1,11.1,0.000,0
KYSE-150,CCLE,1.400,N/A,0.005,97.200,0
KYSE-180,CCLE,2.033,8.59,8.59,0.000,0
KYSE-30,CCLE,1.104,9.89,9.89,0.000,0
KYSE-410,CCLE,0.939,11,10,15.313,0
KYSE-450,CCLE,1.213,N/A,0.00306,97.575,0
KYSE-510,CCLE,1.287,9.44,9.44,0.000,0
KYSE-520,CCLE,1.965,8.25,8.25,0.000,0
KYSE-70,CCLE,0.932,10.4,10.4,0.000,0
OE33,CCLE,2.025,N/A,25,95.950,0
TE-1,CCLE,0.399,13.6,12.7,12.164,0
TE-11,CCLE,7.262,N/A,20.5,85.475,0
TE-15,CCLE,5.463,N/A,427,89.075,0
TE-5,CCLE,3.388,N/A,0.0091,93.225,0
TE-9,CCLE,3.154,6.94,6.94,0.000,0.0219
TE-1,GDSC1000,5.096,3.32,3.32,0.000,0.0366
EC-GI-10,GDSC1000,0.950,5.75,5.75,0.000,0
TE-12,GDSC1000,9.109,3.09,3.09,0.000,0.0622
TE-9,GDSC1000,10.205,2.32,2.24,6.136,0.0858
TE-5,GDSC1000,14.049,2.15,2.15,0.000,0.107
TE-6,GDSC1000,4.632,N/A,0.117,92.733,0
TE-15,GDSC1000,3.913,N/A,0.0919,92.173,0
TE-10,GDSC1000,9.270,2.44,2.15,19.724,0.0755
TE-8,GDSC1000,2.481,4.32,4.32,0.000,0
COLO-680N,CTRPv2,3.867,15.6,10.8,33.485,0.026
KYSE-140,CTRPv2,17.658,11.2,6.58,22.478,0.143
KYSE-180,CTRPv2,8.935,7.93,6.64,17.536,0.0723
TE-10,CTRPv2,2.528,15.5,15.5,0.000,0.0167
TE-4,CTRPv2,13.064,18.3,18.3,0.000,0.11
TE-9,CTRPv2,4.963,14.6,14.6,0.000,0.0321
TE-8,CTRPv2,19.442,7.26,6.84,10.790,0.183
KYSE-410,CTRPv2,18.879,9.34,8.5,6.077,0.163
TE-1,CTRPv2,1.075,N/A,1.66,96.965,0
KYSE-70,CTRPv2,0.000,N/A,0.002,100.000,0
TE-5,CTRPv2,29.463,3.21,3.21,0.000,0.261
EC-GI-10,CTRPv2,21.070,5.39,4.9,15.677,0.198
KYSE-450,CTRPv2,13.461,9.31,5.85,42.189,0.117
KYSE-520,CTRPv2,11.920,N/A,5.52,50.033,0.0993
OE19,CTRPv2,7.139,N/A,4.92,71.389,0.0467
OE33,CTRPv2,5.952,N/A,3,79.959,0.0292
TE-11,CTRPv2,18.866,6.74,6.03,17.985,0.176
TE-15,CTRPv2,14.952,16.6,16.6,0.000,0.12
KYSE-30,CTRPv2,16.216,8.08,6.71,26.201,0.148
KYSE-510,CTRPv2,13.157,18.1,18.1,0.000,0.111
KYSE-150,CTRPv2,21.854,4.18,3.62,21.652,0.204
TE-14,CTRPv2,14.830,14,13,6.618,0.129
