Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.078125,100.606
OC-314,GDSC1000,0.15625,103.577
OC-314,GDSC1000,0.3125,100.973
OC-314,GDSC1000,0.625,101.597
OC-314,GDSC1000,1.25,98.8407
OC-314,GDSC1000,2.5,90.0999
OC-314,GDSC1000,5.0,81.5712
OC-314,GDSC1000,10.0,76.5892
OC-314,GDSC1000,20.0,72.1185
TOV-21G,GDSC1000,0.078125,103.924
TOV-21G,GDSC1000,0.15625,88.1037
TOV-21G,GDSC1000,0.3125,150.433
TOV-21G,GDSC1000,0.625,90.7147
TOV-21G,GDSC1000,1.25,139.787
TOV-21G,GDSC1000,2.5,109.584
TOV-21G,GDSC1000,5.0,104.262
TOV-21G,GDSC1000,10.0,90.8404
TOV-21G,GDSC1000,20.0,67.6823
OV-90,GDSC1000,0.078125,81.2561
OV-90,GDSC1000,0.15625,73.5667
OV-90,GDSC1000,0.3125,66.1388
OV-90,GDSC1000,0.625,48.1705
OV-90,GDSC1000,1.25,46.4199
OV-90,GDSC1000,2.5,33.7879
OV-90,GDSC1000,5.0,31.8964
OV-90,GDSC1000,10.0,26.0585
OV-90,GDSC1000,20.0,15.5605
OVCAR-4,GDSC1000,0.078125,90.5225
OVCAR-4,GDSC1000,0.15625,86.1373
OVCAR-4,GDSC1000,0.3125,89.2145
OVCAR-4,GDSC1000,0.625,81.874
OVCAR-4,GDSC1000,1.25,80.2236
OVCAR-4,GDSC1000,2.5,72.8278
OVCAR-4,GDSC1000,5.0,70.2694
OVCAR-4,GDSC1000,10.0,64.1717
OVCAR-4,GDSC1000,20.0,48.9217
JHOS-3,GDSC1000,0.078125,106.572
JHOS-3,GDSC1000,0.15625,98.4158
JHOS-3,GDSC1000,0.3125,101.966
JHOS-3,GDSC1000,0.625,102.608
JHOS-3,GDSC1000,1.25,103.284
JHOS-3,GDSC1000,2.5,98.238
JHOS-3,GDSC1000,5.0,92.3297
JHOS-3,GDSC1000,10.0,86.2379
JHOS-3,GDSC1000,20.0,79.9693
Caov-4,GDSC1000,0.078125,73.6314
Caov-4,GDSC1000,0.15625,72.4116
Caov-4,GDSC1000,0.3125,71.5233
Caov-4,GDSC1000,0.625,61.0223
Caov-4,GDSC1000,1.25,64.3078
Caov-4,GDSC1000,2.5,44.4117
Caov-4,GDSC1000,5.0,31.6627
Caov-4,GDSC1000,10.0,31.6633
Caov-4,GDSC1000,20.0,25.0648
MCAS,GDSC1000,0.078125,64.687
MCAS,GDSC1000,0.15625,58.6854
MCAS,GDSC1000,0.3125,63.2538
MCAS,GDSC1000,0.625,66.1264
MCAS,GDSC1000,1.25,49.9059
MCAS,GDSC1000,2.5,31.8676
MCAS,GDSC1000,5.0,23.724
MCAS,GDSC1000,10.0,14.8544
MCAS,GDSC1000,20.0,6.07716
OVCA 420,GDSC1000,0.078125,105.169
OVCA 420,GDSC1000,0.15625,97.2679
OVCA 420,GDSC1000,0.3125,105.619
OVCA 420,GDSC1000,0.625,102.189
OVCA 420,GDSC1000,1.25,100.525
OVCA 420,GDSC1000,2.5,102.009
OVCA 420,GDSC1000,5.0,95.9901
OVCA 420,GDSC1000,10.0,96.5817
OVCA 420,GDSC1000,20.0,89.2184
OVCAR-3,GDSC1000,0.078125,83.6629
OVCAR-3,GDSC1000,0.15625,89.6048
OVCAR-3,GDSC1000,0.3125,84.4307
OVCAR-3,GDSC1000,0.625,94.0591
OVCAR-3,GDSC1000,1.25,94.2185
OVCAR-3,GDSC1000,2.5,89.8396
OVCAR-3,GDSC1000,5.0,95.7043
OVCAR-3,GDSC1000,10.0,92.6389
OVCAR-3,GDSC1000,20.0,92.1894
