Dataset,Dose,Response
CCLE,0.0025,54.0
CCLE,0.008,46.0
CCLE,0.025,29.0
CCLE,0.08,28.0
CCLE,0.25,20.0
CCLE,0.8,18.0
CCLE,2.53,13.0
CCLE,8.0,20.0
GDSC1000,0.0004,103.361
GDSC1000,0.0008,104.138
GDSC1000,0.0016,98.7389
GDSC1000,0.0032,104.623
GDSC1000,0.0064,98.7698
GDSC1000,0.0128,98.2848
GDSC1000,0.0256,87.8704
GDSC1000,0.0512,51.6102
GDSC1000,0.1024,33.2114
gCSI,0.000458,107.156
gCSI,0.001375,99.6011
gCSI,0.004125,96.2696
gCSI,0.012375,113.354
gCSI,0.037125,72.2259
gCSI,0.111375,32.6024
gCSI,0.333333,12.8267
gCSI,1.0,13.6684
gCSI,3.0,13.0414
CTRPv2,0.002,36.33
CTRPv2,0.0041,24.2
CTRPv2,0.0081,56.81
CTRPv2,0.016,25.26
CTRPv2,0.032,21.16
CTRPv2,0.065,24.34
CTRPv2,0.13,26.74
CTRPv2,0.26,19.76
CTRPv2,0.52,20.04
CTRPv2,1.0,17.21
CTRPv2,2.1,17.31
CTRPv2,4.2,20.18
CTRPv2,8.3,24.36
CTRPv2,17.0,19.15
CTRPv2,33.0,24.29
CTRPv2,66.0,2.578
