Dataset,Dose,Response
CTRPv2 rep 1,0.016,95.29
CTRPv2 rep 1,0.032,94.04
CTRPv2 rep 1,0.065,95.26
CTRPv2 rep 1,0.13,95.06
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,96.99
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,93.52
CTRPv2 rep 1,4.2,96.39
CTRPv2 rep 1,8.3,85.79
CTRPv2 rep 1,17.0,3.423
CTRPv2 rep 1,33.0,1.994
CTRPv2 rep 2,0.001,98.63
CTRPv2 rep 2,0.002,99.71
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,98.67
CTRPv2 rep 2,1.0,97.36
CTRPv2 rep 2,2.1,87.19
CTRPv2 rep 2,4.2,97.54
CTRPv2 rep 2,8.3,94.02
CTRPv2 rep 2,17.0,69.38
CTRPv2 rep 2,33.0,58.72
CTRPv2 rep 3,0.001,107.2
CTRPv2 rep 3,0.002,114.5
CTRPv2 rep 3,0.0041,104.7
CTRPv2 rep 3,0.0081,104.2
CTRPv2 rep 3,0.016,108.4
CTRPv2 rep 3,0.032,108.1
CTRPv2 rep 3,0.065,105.9
CTRPv2 rep 3,0.13,105.5
CTRPv2 rep 3,0.26,103.9
CTRPv2 rep 3,0.52,103.8
CTRPv2 rep 3,1.0,108.6
CTRPv2 rep 3,2.1,97.98
CTRPv2 rep 3,4.2,102.8
CTRPv2 rep 3,8.3,100.8
CTRPv2 rep 3,17.0,58.17
CTRPv2 rep 3,33.0,34.68
