Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,0.819,N/A,0.352,98.362,0
BCPAP,GDSC1000,24.665,2.83,2.83,0.000,0.206
RO82-W-1,GDSC1000,2.164,N/A,3.63,88.469,0.00101
HTC-C3,GDSC1000,42.730,0.969,0.969,0.000,0.387
TT,GDSC1000,0.549,N/A,0.0617,99.366,0
K5,GDSC1000,46.830,0.677,0.642,6.246,0.439
ASH-3,GDSC1000,32.215,1.55,1.48,7.536,0.303
CAL-62,GDSC1000,25.787,2.13,1.93,14.350,0.235
BHT-101,GDSC1000,34.136,1.39,1.32,7.556,0.32
KMH-2,GDSC1000,34.994,1.45,1.43,1.716,0.321
K2,GDSC1000,6.095,23.5,23.5,0.000,0
TT2609-C02,GDSC1000,37.992,1.16,1.13,4.430,0.362
8505C,GDSC1000,22.868,3.41,3.41,0.000,0.182
IHH-4,GDSC1000,31.605,1.78,1.78,0.000,0.3
CGTH-W-1,GDSC1000,4.275,9.43,9.43,0.000,0.0277
8305C,GDSC1000,11.689,119,119,0.000,0
