Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,93.73
MHH-NB-11,CTRPv2,0.002,105.1
MHH-NB-11,CTRPv2,0.0041,99.17
MHH-NB-11,CTRPv2,0.0081,89.11
MHH-NB-11,CTRPv2,0.016,98.23
MHH-NB-11,CTRPv2,0.032,91.79
MHH-NB-11,CTRPv2,0.065,78.33
MHH-NB-11,CTRPv2,0.13,91.95
MHH-NB-11,CTRPv2,0.26,86.6
MHH-NB-11,CTRPv2,0.52,107.3
MHH-NB-11,CTRPv2,1.0,96.28
MHH-NB-11,CTRPv2,2.1,65.08
MHH-NB-11,CTRPv2,4.2,17.16
MHH-NB-11,CTRPv2,8.3,10.47
MHH-NB-11,CTRPv2,17.0,7.388
MHH-NB-11,CTRPv2,33.0,4.028
CHP-126,CTRPv2,0.001,103.1
CHP-126,CTRPv2,0.002,97.14
CHP-126,CTRPv2,0.0041,100.9
CHP-126,CTRPv2,0.0081,91.65
CHP-126,CTRPv2,0.016,110.5
CHP-126,CTRPv2,0.032,86.8
CHP-126,CTRPv2,0.065,105.1
CHP-126,CTRPv2,0.13,119.9
CHP-126,CTRPv2,0.26,134.3
CHP-126,CTRPv2,0.52,97.41
CHP-126,CTRPv2,1.0,94.16
CHP-126,CTRPv2,2.1,66.29
CHP-126,CTRPv2,4.2,13.01
CHP-126,CTRPv2,8.3,9.03
CHP-126,CTRPv2,17.0,4.263
CHP-126,CTRPv2,33.0,1.85
KELLY,CTRPv2,0.001,93.64
KELLY,CTRPv2,0.002,95.92
KELLY,CTRPv2,0.0041,89.41
KELLY,CTRPv2,0.0081,99.37
KELLY,CTRPv2,0.016,100.2
KELLY,CTRPv2,0.032,100.9
KELLY,CTRPv2,0.065,102.3
KELLY,CTRPv2,0.13,108.7
KELLY,CTRPv2,0.26,108.4
KELLY,CTRPv2,0.52,92.24
KELLY,CTRPv2,1.0,89.81
KELLY,CTRPv2,2.1,70.33
KELLY,CTRPv2,4.2,5.911
KELLY,CTRPv2,8.3,4.618
KELLY,CTRPv2,17.0,4.619
KELLY,CTRPv2,33.0,3.814
NB1,CTRPv2,0.001,101.1
NB1,CTRPv2,0.002,98.24
NB1,CTRPv2,0.0041,102.7
NB1,CTRPv2,0.0081,103.0
NB1,CTRPv2,0.016,104.2
NB1,CTRPv2,0.032,103.2
NB1,CTRPv2,0.065,102.1
NB1,CTRPv2,0.13,106.9
NB1,CTRPv2,0.26,102.8
NB1,CTRPv2,0.52,100.6
NB1,CTRPv2,1.0,101.0
NB1,CTRPv2,2.1,89.51
NB1,CTRPv2,4.2,41.45
NB1,CTRPv2,8.3,26.01
NB1,CTRPv2,17.0,10.67
NB1,CTRPv2,33.0,4.117
