Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.012,94.6
HeLa,CTRPv2,0.024,96.74
HeLa,CTRPv2,0.049,101.3
HeLa,CTRPv2,0.097,90.81
HeLa,CTRPv2,0.19,101.7
HeLa,CTRPv2,0.39,105.9
HeLa,CTRPv2,0.78,85.81
HeLa,CTRPv2,1.6,94.53
HeLa,CTRPv2,3.1,97.59
HeLa,CTRPv2,6.2,92.99
HeLa,CTRPv2,12.0,106.9
HeLa,CTRPv2,25.0,104.4
HeLa,CTRPv2,50.0,85.36
HeLa,CTRPv2,100.0,109.2
HeLa,CTRPv2,200.0,106.4
HeLa,CTRPv2,400.0,113.0
HeLa,CTRPv2,0.012,107.2
HeLa,CTRPv2,0.024,109.0
HeLa,CTRPv2,0.049,107.9
HeLa,CTRPv2,0.097,107.6
HeLa,CTRPv2,0.19,105.8
HeLa,CTRPv2,0.39,103.5
HeLa,CTRPv2,0.78,106.9
HeLa,CTRPv2,1.6,110.4
HeLa,CTRPv2,3.1,108.6
HeLa,CTRPv2,6.2,110.1
HeLa,CTRPv2,12.0,112.3
HeLa,CTRPv2,25.0,104.4
HeLa,CTRPv2,50.0,115.8
HeLa,CTRPv2,100.0,114.1
HeLa,CTRPv2,200.0,111.7
HeLa,CTRPv2,400.0,110.7
