Dataset,Dose,Response
GDSC1000,0.04,92.7734
GDSC1000,0.08,97.9281
GDSC1000,0.16,97.9106
GDSC1000,0.32,98.0941
GDSC1000,0.64,101.619
GDSC1000,1.28,99.0682
GDSC1000,2.56,99.6683
GDSC1000,5.12,98.957
GDSC1000,10.24,101.376
CTRPv2,0.002,101.1
CTRPv2,0.0041,105.3
CTRPv2,0.0081,104.0
CTRPv2,0.016,112.2
CTRPv2,0.032,108.9
CTRPv2,0.065,109.3
CTRPv2,0.13,111.8
CTRPv2,0.26,100.8
CTRPv2,0.52,101.9
CTRPv2,1.0,92.87
CTRPv2,2.1,76.59
CTRPv2,4.2,85.97
CTRPv2,8.3,58.95
CTRPv2,17.0,13.63
CTRPv2,33.0,11.28
CTRPv2,66.0,8.987
