Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,105.0
SNU-878,CTRPv2,0.0041,108.0
SNU-878,CTRPv2,0.0081,108.6
SNU-878,CTRPv2,0.016,96.21
SNU-878,CTRPv2,0.032,105.4
SNU-878,CTRPv2,0.065,91.13
SNU-878,CTRPv2,0.13,95.08
SNU-878,CTRPv2,0.26,112.6
SNU-878,CTRPv2,0.52,107.9
SNU-878,CTRPv2,1.0,110.0
SNU-878,CTRPv2,2.1,66.49
SNU-878,CTRPv2,4.2,66.41
SNU-878,CTRPv2,8.3,97.16
SNU-878,CTRPv2,17.0,86.43
SNU-878,CTRPv2,33.0,94.25
SNU-878,CTRPv2,66.0,108.2
Li-7,CTRPv2,0.002,103.5
Li-7,CTRPv2,0.0041,104.0
Li-7,CTRPv2,0.0081,102.5
Li-7,CTRPv2,0.016,107.0
Li-7,CTRPv2,0.032,109.5
Li-7,CTRPv2,0.065,123.6
Li-7,CTRPv2,0.13,103.7
Li-7,CTRPv2,0.26,123.4
Li-7,CTRPv2,0.52,113.1
Li-7,CTRPv2,1.0,118.5
Li-7,CTRPv2,2.1,120.1
Li-7,CTRPv2,4.2,122.0
Li-7,CTRPv2,8.3,117.5
Li-7,CTRPv2,17.0,120.1
Li-7,CTRPv2,33.0,101.2
Li-7,CTRPv2,66.0,62.32
SNU-182,CTRPv2,0.002,113.8
SNU-182,CTRPv2,0.0041,95.08
SNU-182,CTRPv2,0.0081,96.98
SNU-182,CTRPv2,0.016,95.85
SNU-182,CTRPv2,0.032,88.75
SNU-182,CTRPv2,0.065,102.0
SNU-182,CTRPv2,0.13,102.8
SNU-182,CTRPv2,0.26,91.72
SNU-182,CTRPv2,0.52,113.1
SNU-182,CTRPv2,1.0,92.11
SNU-182,CTRPv2,2.1,104.8
SNU-182,CTRPv2,4.2,126.1
SNU-182,CTRPv2,8.3,92.13
SNU-182,CTRPv2,17.0,94.54
SNU-182,CTRPv2,33.0,73.93
SNU-182,CTRPv2,66.0,5.664
Hep 3B2.1-7,CTRPv2,0.002,73.02
Hep 3B2.1-7,CTRPv2,0.0041,85.05
Hep 3B2.1-7,CTRPv2,0.0081,76.25
Hep 3B2.1-7,CTRPv2,0.016,87.04
Hep 3B2.1-7,CTRPv2,0.032,78.1
Hep 3B2.1-7,CTRPv2,0.065,91.03
Hep 3B2.1-7,CTRPv2,0.13,92.01
Hep 3B2.1-7,CTRPv2,0.26,87.77
Hep 3B2.1-7,CTRPv2,0.52,99.68
Hep 3B2.1-7,CTRPv2,1.0,74.37
Hep 3B2.1-7,CTRPv2,2.1,102.9
Hep 3B2.1-7,CTRPv2,4.2,98.59
Hep 3B2.1-7,CTRPv2,17.0,98.46
Hep 3B2.1-7,CTRPv2,33.0,97.1
Hep 3B2.1-7,CTRPv2,66.0,92.31
SNU-761,CTRPv2,0.002,114.9
SNU-761,CTRPv2,0.0041,108.9
SNU-761,CTRPv2,0.0081,100.8
SNU-761,CTRPv2,0.016,96.61
SNU-761,CTRPv2,0.032,116.5
SNU-761,CTRPv2,0.065,111.5
SNU-761,CTRPv2,0.13,103.1
SNU-761,CTRPv2,0.26,101.2
SNU-761,CTRPv2,0.52,102.8
SNU-761,CTRPv2,1.0,103.4
SNU-761,CTRPv2,2.1,91.63
SNU-761,CTRPv2,4.2,95.62
SNU-761,CTRPv2,8.3,91.47
SNU-761,CTRPv2,17.0,81.16
SNU-761,CTRPv2,33.0,55.35
SNU-761,CTRPv2,66.0,2.838
SNU-398,CTRPv2,0.002,99.09
SNU-398,CTRPv2,0.0041,99.55
SNU-398,CTRPv2,0.0081,88.06
SNU-398,CTRPv2,0.016,85.23
SNU-398,CTRPv2,0.032,108.9
SNU-398,CTRPv2,0.065,124.2
SNU-398,CTRPv2,0.13,89.62
SNU-398,CTRPv2,0.26,111.2
SNU-398,CTRPv2,0.52,103.7
SNU-398,CTRPv2,1.0,92.07
SNU-398,CTRPv2,2.1,87.82
SNU-398,CTRPv2,4.2,86.46
SNU-398,CTRPv2,8.3,80.8
SNU-398,CTRPv2,33.0,44.0
SNU-398,CTRPv2,66.0,46.22
Hep G2,CTRPv2,0.002,92.14
Hep G2,CTRPv2,0.0041,96.5
Hep G2,CTRPv2,0.0081,99.53
Hep G2,CTRPv2,0.016,109.5
Hep G2,CTRPv2,0.032,99.24
Hep G2,CTRPv2,0.065,102.8
Hep G2,CTRPv2,0.13,99.57
Hep G2,CTRPv2,0.26,106.3
Hep G2,CTRPv2,0.52,100.9
Hep G2,CTRPv2,1.0,95.67
Hep G2,CTRPv2,2.1,103.9
Hep G2,CTRPv2,4.2,105.7
Hep G2,CTRPv2,8.3,99.41
Hep G2,CTRPv2,17.0,92.19
Hep G2,CTRPv2,33.0,79.25
Hep G2,CTRPv2,66.0,71.35
SNU-449,CTRPv2,0.002,95.8
SNU-449,CTRPv2,0.0041,101.4
SNU-449,CTRPv2,0.0081,98.76
SNU-449,CTRPv2,0.016,96.1
SNU-449,CTRPv2,0.032,103.2
