Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.91
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,97.83
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,99.16
CTRPv2 rep 1,0.065,99.27
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,88.47
CTRPv2 rep 1,0.52,98.05
CTRPv2 rep 1,1.0,99.22
CTRPv2 rep 1,2.1,97.11
CTRPv2 rep 1,4.2,89.72
CTRPv2 rep 1,8.3,96.4
CTRPv2 rep 1,17.0,94.82
CTRPv2 rep 1,33.0,95.18
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,36.82
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,85.87
CTRPv2 rep 2,0.032,101.3
CTRPv2 rep 2,0.065,93.0
CTRPv2 rep 2,0.13,92.95
CTRPv2 rep 2,0.26,89.78
CTRPv2 rep 2,0.52,92.45
CTRPv2 rep 2,1.0,97.69
CTRPv2 rep 2,2.1,87.1
CTRPv2 rep 2,4.2,94.78
CTRPv2 rep 2,8.3,90.41
CTRPv2 rep 2,17.0,94.02
CTRPv2 rep 2,33.0,91.27
