Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,10.665,89.2,89.2,0.000,0.098
ECC12,CTRPv2,0.513,N/A,5.18,98.647,0
23132-87,CTRPv2,1.617,N/A,1e+06,96.767,0
GSU,CTRPv2,1.557,N/A,1e+06,96.887,0
GSS,CTRPv2,0.026,N/A,1.51,99.948,0
SNU-620,CTRPv2,0.060,N/A,72.9,99.522,0
MKN45,CTRPv2,0.330,N/A,4.11e+03,98.964,0
NUGC-4,CTRPv2,2.286,240,240,0.000,0.0155
AGS,CTRPv2,0.000,N/A,0.0081,100.000,0
KE-39,CTRPv2,3.820,N/A,0.027,95.679,0
SNU-719,CTRPv2,5.134,N/A,15.4,81.340,0.023
NCI-N87,CTRPv2,9.024,N/A,0.0299,89.371,0.00343
SNU-668,CTRPv2,0.000,N/A,0.0081,100.000,0
ECC10,CTRPv2,3.942,189,189,0.000,0.0313
MKN74,CTRPv2,0.666,N/A,0.586,98.869,0
FU97,CTRPv2,11.540,N/A,2.03,75.437,0.0716
NUGC-3,CTRPv2,0.000,N/A,0.0081,100.000,0
MKN7,CTRPv2,4.531,N/A,1.6,90.801,0
MKN74,CTRPv2,4.806,N/A,1e+06,90.370,0
SH-10-TC,CTRPv2,2.649,N/A,1.12,94.973,0
IM-95,CTRPv2,14.484,N/A,1e+06,71.031,0
Hs 746T,CTRPv2,13.886,63.6,63.6,0.000,0.13
KATOIII,CTRPv2,2.277,N/A,38.3,87.855,0.00296
HuG1-N,CTRPv2,9.959,N/A,6.76e+05,68.651,0
LMSU,CTRPv2,6.406,N/A,1e-06,87.188,0
KE-39,CTRPv2,9.706,148,148,0.000,0.0681
SNU-216,CTRPv2,0.867,N/A,643,98.266,0
SNU-601,CTRPv2,8.910,N/A,1.66,81.772,0.0413
HGC-27,CTRPv2,5.948,149,149,0.000,0.051
