Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0065,91.3
CHP-126,CTRPv2,0.013,83.46
CHP-126,CTRPv2,0.026,86.38
CHP-126,CTRPv2,0.052,92.93
CHP-126,CTRPv2,0.1,82.85
CHP-126,CTRPv2,0.21,105.0
CHP-126,CTRPv2,0.42,93.16
CHP-126,CTRPv2,0.83,90.12
CHP-126,CTRPv2,1.7,116.4
CHP-126,CTRPv2,3.3,101.2
CHP-126,CTRPv2,6.6,89.98
CHP-126,CTRPv2,13.0,100.1
CHP-126,CTRPv2,27.0,93.29
CHP-126,CTRPv2,53.0,89.07
CHP-126,CTRPv2,110.0,62.75
KELLY,CTRPv2,0.0065,90.21
KELLY,CTRPv2,0.013,91.8
KELLY,CTRPv2,0.026,93.97
KELLY,CTRPv2,0.052,100.0
KELLY,CTRPv2,0.1,93.09
KELLY,CTRPv2,0.21,100.4
KELLY,CTRPv2,0.42,91.72
KELLY,CTRPv2,0.83,95.64
KELLY,CTRPv2,1.7,103.2
KELLY,CTRPv2,3.3,95.01
KELLY,CTRPv2,6.6,101.8
KELLY,CTRPv2,13.0,102.5
KELLY,CTRPv2,27.0,59.73
KELLY,CTRPv2,53.0,49.92
KELLY,CTRPv2,110.0,8.986
NB1,CTRPv2,0.0065,102.9
NB1,CTRPv2,0.013,99.12
NB1,CTRPv2,0.026,99.08
NB1,CTRPv2,0.052,98.67
NB1,CTRPv2,0.1,101.8
NB1,CTRPv2,0.21,105.3
NB1,CTRPv2,0.42,101.3
NB1,CTRPv2,0.83,108.2
NB1,CTRPv2,1.7,99.12
NB1,CTRPv2,3.3,98.49
NB1,CTRPv2,6.6,95.09
NB1,CTRPv2,13.0,99.93
NB1,CTRPv2,27.0,81.92
NB1,CTRPv2,53.0,81.88
NB1,CTRPv2,110.0,14.22
KP-N-S19s,CTRPv2,0.0065,81.66
KP-N-S19s,CTRPv2,0.013,87.04
KP-N-S19s,CTRPv2,0.026,82.98
KP-N-S19s,CTRPv2,0.052,88.98
KP-N-S19s,CTRPv2,0.1,84.76
KP-N-S19s,CTRPv2,0.21,91.96
KP-N-S19s,CTRPv2,0.42,83.44
KP-N-S19s,CTRPv2,0.83,90.3
KP-N-S19s,CTRPv2,1.7,88.18
KP-N-S19s,CTRPv2,3.3,84.4
KP-N-S19s,CTRPv2,6.6,87.9
KP-N-S19s,CTRPv2,13.0,90.08
KP-N-S19s,CTRPv2,27.0,77.12
KP-N-S19s,CTRPv2,53.0,64.87
KP-N-S19s,CTRPv2,110.0,3.211
SK-N-SH,CTRPv2,0.0065,98.25
SK-N-SH,CTRPv2,0.013,104.2
SK-N-SH,CTRPv2,0.026,95.79
SK-N-SH,CTRPv2,0.052,103.2
SK-N-SH,CTRPv2,0.1,99.26
SK-N-SH,CTRPv2,0.21,100.6
SK-N-SH,CTRPv2,0.42,92.79
SK-N-SH,CTRPv2,0.83,99.87
SK-N-SH,CTRPv2,1.7,94.16
SK-N-SH,CTRPv2,3.3,96.37
SK-N-SH,CTRPv2,6.6,94.24
SK-N-SH,CTRPv2,13.0,85.87
SK-N-SH,CTRPv2,27.0,77.55
SK-N-SH,CTRPv2,53.0,59.14
SK-N-SH,CTRPv2,110.0,42.75
SK-N-SH,CTRPv2,210.0,2.905
SK-N-DZ,CTRPv2,0.0065,107.0
SK-N-DZ,CTRPv2,0.013,101.1
SK-N-DZ,CTRPv2,0.026,98.32
SK-N-DZ,CTRPv2,0.052,97.35
SK-N-DZ,CTRPv2,0.1,83.51
SK-N-DZ,CTRPv2,0.21,101.1
SK-N-DZ,CTRPv2,0.42,102.1
SK-N-DZ,CTRPv2,0.83,108.7
SK-N-DZ,CTRPv2,1.7,87.85
SK-N-DZ,CTRPv2,3.3,91.39
SK-N-DZ,CTRPv2,6.6,111.7
SK-N-DZ,CTRPv2,13.0,101.3
SK-N-DZ,CTRPv2,27.0,105.5
SK-N-DZ,CTRPv2,110.0,2.951
SK-N-DZ,CTRPv2,210.0,2.645
CHP-212,CTRPv2,0.0065,112.0
CHP-212,CTRPv2,0.013,98.71
CHP-212,CTRPv2,0.026,110.9
CHP-212,CTRPv2,0.052,107.5
CHP-212,CTRPv2,0.1,99.52
CHP-212,CTRPv2,0.21,105.0
CHP-212,CTRPv2,0.42,107.5
