Cell Line,Dataset,Dose,Response
ETK-1,GDSC1000,0.000976562,49.5708
ETK-1,GDSC1000,0.00195312,53.021
ETK-1,GDSC1000,0.00390625,56.0705
ETK-1,GDSC1000,0.0078125,60.7101
ETK-1,GDSC1000,0.015625,50.9094
ETK-1,GDSC1000,0.03125,36.9673
ETK-1,GDSC1000,0.0625,26.7238
ETK-1,GDSC1000,0.125,22.274
ETK-1,GDSC1000,0.25,18.9524
EGI-1,GDSC1000,0.000976562,77.4057
EGI-1,GDSC1000,0.00195312,65.5245
EGI-1,GDSC1000,0.00390625,80.862
EGI-1,GDSC1000,0.0078125,70.1276
EGI-1,GDSC1000,0.015625,43.3476
EGI-1,GDSC1000,0.03125,55.3581
EGI-1,GDSC1000,0.0625,24.329
EGI-1,GDSC1000,0.125,20.7632
EGI-1,GDSC1000,0.25,16.8876
TGBC1TKB,GDSC1000,0.000976562,104.257
TGBC1TKB,GDSC1000,0.00195312,89.4527
TGBC1TKB,GDSC1000,0.00390625,77.2702
TGBC1TKB,GDSC1000,0.0078125,74.8829
TGBC1TKB,GDSC1000,0.015625,53.2772
TGBC1TKB,GDSC1000,0.03125,43.7994
TGBC1TKB,GDSC1000,0.0625,24.6874
TGBC1TKB,GDSC1000,0.125,25.5614
TGBC1TKB,GDSC1000,0.25,26.9928
HuCCT1,GDSC1000,0.000976562,93.7818
HuCCT1,GDSC1000,0.00195312,61.7685
HuCCT1,GDSC1000,0.00390625,79.0836
HuCCT1,GDSC1000,0.0078125,91.3956
HuCCT1,GDSC1000,0.015625,71.8771
HuCCT1,GDSC1000,0.03125,51.8163
HuCCT1,GDSC1000,0.0625,55.9265
HuCCT1,GDSC1000,0.125,50.9245
HuCCT1,GDSC1000,0.25,36.7293
