Dataset,Dose,Response
CCLE,0.0025,104.6
CCLE,0.008,106.27
CCLE,0.025,103.19
CCLE,0.08,103.53
CCLE,0.25,94.9
CCLE,0.8,94.1
CCLE,2.53,91.1
CCLE,8.0,42.0
gCSI,0.003056,100.257
gCSI,0.009167,110.05
gCSI,0.0275,101.097
gCSI,0.0825,98.0401
gCSI,0.2475,91.961
gCSI,0.7425,103.453
gCSI,2.22222,88.9343
gCSI,6.66667,80.0917
gCSI,20.0,58.041
CTRPv2,0.002,105.9
CTRPv2,0.0041,100.0
CTRPv2,0.0081,99.62
CTRPv2,0.016,101.7
CTRPv2,0.26,92.72
CTRPv2,0.52,101.6
CTRPv2,1.0,89.39
CTRPv2,4.2,92.35
CTRPv2,8.3,75.04
CTRPv2,17.0,69.92
CTRPv2,33.0,53.97
CTRPv2,66.0,60.24
