Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,6.606,3.39e+03,3.39e+03,0.000,0
U-2-OS,CTRPv2,26.728,N/A,1e-06,46.544,0
MHH-ES-1,CTRPv2,8.469,167,167,0.000,0
SJSA-1,CTRPv2,1.588,N/A,22.1,85.186,0.00211
SK-N-MC,CTRPv2,1.069,76.3,76.3,0.000,0
HOS,CTRPv2,2.185,N/A,1e+06,89.429,0
A673,CTRPv2,1.943,N/A,38,65.084,0.0101
MG-63,CTRPv2,10.891,N/A,1e-06,78.219,0
TC-71,CTRPv2,5.197,70.6,70.6,0.000,0
G-292;clone A141B1,CTRPv2,3.849,N/A,10.7,78.622,0.0119
SK-ES-1,CTRPv2,4.729,153,136,4.503,0
Hs 888.T,CTRPv2,0.944,N/A,30.5,87.450,0.000558
Saos-2,CTRPv2,7.698,5.88e+16,1e+06,47.564,0
Hs 822.T,CTRPv2,3.947,N/A,1e+06,92.106,0
