Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,3.125e-05,103.463
BICR 10,GDSC1000,6.25e-05,104.867
BICR 10,GDSC1000,0.000125,108.432
BICR 10,GDSC1000,0.00025,115.43
BICR 10,GDSC1000,0.0005,60.5094
BICR 10,GDSC1000,0.001,88.4663
BICR 10,GDSC1000,0.002,84.4569
BICR 10,GDSC1000,0.004,99.3162
BICR 10,GDSC1000,0.008,89.8804
BICR 78,GDSC1000,3.125e-05,87.4334
BICR 78,GDSC1000,6.25e-05,105.678
BICR 78,GDSC1000,0.000125,105.06
BICR 78,GDSC1000,0.00025,88.2076
BICR 78,GDSC1000,0.0005,97.8097
BICR 78,GDSC1000,0.001,99.791
BICR 78,GDSC1000,0.002,111.544
BICR 78,GDSC1000,0.004,112.385
BICR 78,GDSC1000,0.008,110.722
