Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,89.9586
TGBC24TKB,GDSC1000,0.04,110.615
TGBC24TKB,GDSC1000,0.08,73.3526
TGBC24TKB,GDSC1000,0.16,72.689
TGBC24TKB,GDSC1000,0.32,33.4263
TGBC24TKB,GDSC1000,0.64,25.6762
TGBC24TKB,GDSC1000,1.28,11.6876
TGBC24TKB,GDSC1000,2.56,2.97923
TGBC24TKB,GDSC1000,5.12,0.954529
ETK-1,GDSC1000,0.02,110.633
ETK-1,GDSC1000,0.04,74.144
ETK-1,GDSC1000,0.08,44.4773
ETK-1,GDSC1000,0.16,34.904
ETK-1,GDSC1000,0.32,33.2339
ETK-1,GDSC1000,0.64,22.0012
ETK-1,GDSC1000,1.28,32.9753
ETK-1,GDSC1000,2.56,11.5714
ETK-1,GDSC1000,5.12,12.46
TGBC1TKB,GDSC1000,0.02,130.26
TGBC1TKB,GDSC1000,0.04,93.3733
TGBC1TKB,GDSC1000,0.08,78.85
TGBC1TKB,GDSC1000,0.16,104.403
TGBC1TKB,GDSC1000,0.32,68.343
TGBC1TKB,GDSC1000,0.64,74.072
TGBC1TKB,GDSC1000,1.28,90.4415
TGBC1TKB,GDSC1000,2.56,46.5464
TGBC1TKB,GDSC1000,5.12,16.805
TGBC24TKB,GDSC1000,0.015625,113.041
TGBC24TKB,GDSC1000,0.0625,101.292
TGBC24TKB,GDSC1000,0.25,78.3564
TGBC24TKB,GDSC1000,1.0,58.3967
TGBC24TKB,GDSC1000,4.0,14.8559
TGBC1TKB,GDSC1000,0.015625,90.1
TGBC1TKB,GDSC1000,0.0625,95.866
TGBC1TKB,GDSC1000,0.25,80.2716
TGBC1TKB,GDSC1000,1.0,75.8811
TGBC1TKB,GDSC1000,4.0,58.1234
HuCCT1,GDSC1000,0.015625,120.919
HuCCT1,GDSC1000,0.0625,113.921
HuCCT1,GDSC1000,0.25,109.837
HuCCT1,GDSC1000,1.0,110.664
HuCCT1,GDSC1000,4.0,98.197
ETK-1,GDSC1000,0.015625,102.192
ETK-1,GDSC1000,0.0625,96.5104
ETK-1,GDSC1000,0.25,95.8868
ETK-1,GDSC1000,1.0,70.3385
ETK-1,GDSC1000,4.0,60.5092
EGI-1,GDSC1000,0.015625,102.787
EGI-1,GDSC1000,0.0625,102.547
EGI-1,GDSC1000,0.25,97.6038
EGI-1,GDSC1000,1.0,84.5413
EGI-1,GDSC1000,4.0,70.995
HuCCT1,CTRPv2,0.0011,110.3
HuCCT1,CTRPv2,0.0023,116.1
HuCCT1,CTRPv2,0.0045,115.4
HuCCT1,CTRPv2,0.009,116.9
HuCCT1,CTRPv2,0.018,113.8
HuCCT1,CTRPv2,0.036,120.1
HuCCT1,CTRPv2,0.072,111.3
HuCCT1,CTRPv2,0.14,124.1
HuCCT1,CTRPv2,0.29,107.4
