Dataset,Dose,Response
CCLE,0.0025,108.81
CCLE,0.008,94.6
CCLE,0.025,81.0
CCLE,0.08,122.1
CCLE,0.25,107.76
CCLE,0.8,108.22
CCLE,2.53,116.3
CCLE,8.0,107.88
GDSC1000,0.0078125,92.6759
GDSC1000,0.015625,93.0774
GDSC1000,0.03125,92.4585
GDSC1000,0.0625,92.1079
GDSC1000,0.125,89.4616
GDSC1000,0.25,93.8332
GDSC1000,0.5,93.2218
GDSC1000,1.0,87.8536
GDSC1000,2.0,92.9916
CTRPv2,0.002,89.2
CTRPv2,0.0041,99.25
CTRPv2,0.0081,92.02
CTRPv2,0.016,92.65
CTRPv2,0.032,90.39
CTRPv2,0.065,96.61
CTRPv2,0.26,98.84
CTRPv2,0.52,100.2
CTRPv2,1.0,94.5
CTRPv2,2.1,102.7
CTRPv2,4.2,97.77
CTRPv2,8.3,73.78
CTRPv2,17.0,53.97
CTRPv2,33.0,35.02
