Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,37.249,0.458,0.0196,45.543,0.303
BT-474,GDSC1000,30.712,0.194,0.0583,43.611,0.251
MRK-nu-1,GDSC1000,83.608,0.00651,0.00651,0.000,0.818
HCC1187,GDSC1000,31.541,N/A,0.0291,51.008,0.24
EVSA-T,GDSC1000,75.470,0.00954,0.00841,4.940,0.727
CAL-148,GDSC1000,41.400,0.118,0.0879,12.769,0.355
MFM-223,GDSC1000,0.578,N/A,2.79,98.845,0
MDA-MB-134-VI,GDSC1000,38.704,0.116,0.0671,25.442,0.33
OCUB-M,GDSC1000,87.376,0.00787,0.00772,3.063,0.86
COLO-824,GDSC1000,28.950,4.68,0.0473,49.366,0.215
DU-4475,GDSC1000,44.053,0.0933,0.0743,12.174,0.388
HCC2157,GDSC1000,39.293,0.195,0.0186,44.589,0.325
HCC1599,GDSC1000,54.891,0.0482,0.0397,7.605,0.499
