Dataset,Dose,Response
GDSC1000,0.0078125,97.7348
GDSC1000,0.015625,101.744
GDSC1000,0.03125,93.3446
GDSC1000,0.0625,98.3471
GDSC1000,0.125,97.1964
GDSC1000,0.25,96.4102
GDSC1000,0.5,94.9889
GDSC1000,1.0,94.5345
GDSC1000,2.0,90.1409
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,99.01
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,95.19
CTRPv2 rep 1,1.0,98.26
CTRPv2 rep 1,2.1,102.3
CTRPv2 rep 1,4.2,96.3
CTRPv2 rep 1,8.3,107.5
CTRPv2 rep 1,17.0,109.7
CTRPv2 rep 1,33.0,101.8
CTRPv2 rep 2,0.001,102.7
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,96.3
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,107.4
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,109.0
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,92.15
CTRPv2 rep 2,4.2,98.55
CTRPv2 rep 2,8.3,92.39
CTRPv2 rep 2,17.0,92.04
CTRPv2 rep 2,33.0,104.1
