Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,0.02,97.6412
OV-90,GDSC1000,0.04,98.3509
OV-90,GDSC1000,0.08,98.2178
OV-90,GDSC1000,0.16,103.066
OV-90,GDSC1000,0.32,100.624
OV-90,GDSC1000,0.64,91.4989
OV-90,GDSC1000,1.28,87.1851
OV-90,GDSC1000,2.56,76.2774
OV-90,GDSC1000,5.12,67.1453
TYK-nu,GDSC1000,0.02,86.4131
TYK-nu,GDSC1000,0.04,97.0494
TYK-nu,GDSC1000,0.08,89.1503
TYK-nu,GDSC1000,0.16,85.491
TYK-nu,GDSC1000,0.32,88.9921
TYK-nu,GDSC1000,0.64,78.8901
TYK-nu,GDSC1000,1.28,86.9839
TYK-nu,GDSC1000,2.56,90.368
TYK-nu,GDSC1000,5.12,82.1564
OVCAR-4,GDSC1000,0.02,95.5659
OVCAR-4,GDSC1000,0.04,84.2316
OVCAR-4,GDSC1000,0.08,84.9772
OVCAR-4,GDSC1000,0.16,83.6163
OVCAR-4,GDSC1000,0.32,81.8109
OVCAR-4,GDSC1000,0.64,83.2903
OVCAR-4,GDSC1000,1.28,84.8023
OVCAR-4,GDSC1000,2.56,79.9275
OVCAR-4,GDSC1000,5.12,82.2041
Caov-4,GDSC1000,0.02,99.4078
Caov-4,GDSC1000,0.04,94.7352
Caov-4,GDSC1000,0.08,86.4619
Caov-4,GDSC1000,0.16,95.9493
Caov-4,GDSC1000,0.32,83.9338
Caov-4,GDSC1000,0.64,81.5473
Caov-4,GDSC1000,1.28,74.2259
Caov-4,GDSC1000,2.56,65.8683
Caov-4,GDSC1000,5.12,62.3108
JHOS-3,GDSC1000,0.02,93.2798
JHOS-3,GDSC1000,0.04,103.412
JHOS-3,GDSC1000,0.08,102.251
JHOS-3,GDSC1000,0.16,89.948
JHOS-3,GDSC1000,0.32,84.238
JHOS-3,GDSC1000,0.64,89.2887
JHOS-3,GDSC1000,1.28,75.5627
JHOS-3,GDSC1000,2.56,75.1469
JHOS-3,GDSC1000,5.12,70.2384
MCAS,GDSC1000,0.02,89.1774
MCAS,GDSC1000,0.04,91.7179
MCAS,GDSC1000,0.08,78.1488
MCAS,GDSC1000,0.16,67.462
MCAS,GDSC1000,0.32,53.8987
MCAS,GDSC1000,0.64,44.5218
MCAS,GDSC1000,1.28,50.2839
MCAS,GDSC1000,2.56,42.3126
MCAS,GDSC1000,5.12,29.6076
OVCA 420,GDSC1000,0.02,101.892
OVCA 420,GDSC1000,0.04,86.5499
OVCA 420,GDSC1000,0.08,98.6338
OVCA 420,GDSC1000,0.16,99.2791
OVCA 420,GDSC1000,0.32,81.3018
OVCA 420,GDSC1000,0.64,94.4778
OVCA 420,GDSC1000,1.28,94.61
OVCA 420,GDSC1000,2.56,74.7804
OVCA 420,GDSC1000,5.12,74.9266
OVCAR-3,GDSC1000,0.02,94.6076
OVCAR-3,GDSC1000,0.04,94.719
OVCAR-3,GDSC1000,0.08,98.6831
OVCAR-3,GDSC1000,0.16,102.739
OVCAR-3,GDSC1000,0.32,102.539
OVCAR-3,GDSC1000,0.64,101.087
OVCAR-3,GDSC1000,1.28,99.0921
OVCAR-3,GDSC1000,2.56,104.386
OVCAR-3,GDSC1000,5.12,98.4772
OVCAR-8,GDSC1000,0.02,91.6611
OVCAR-8,GDSC1000,0.04,98.2556
OVCAR-8,GDSC1000,0.08,91.3829
OVCAR-8,GDSC1000,0.16,93.5953
OVCAR-8,GDSC1000,0.32,78.4855
OVCAR-8,GDSC1000,0.64,72.874
OVCAR-8,GDSC1000,1.28,60.4914
OVCAR-8,GDSC1000,2.56,63.7766
OVCAR-8,GDSC1000,5.12,60.9226
IOSE-364-,GDSC1000,0.02,106.539
IOSE-364-,GDSC1000,0.04,104.85
IOSE-364-,GDSC1000,0.08,100.122
IOSE-364-,GDSC1000,0.16,102.681
IOSE-364-,GDSC1000,0.32,92.5996
IOSE-364-,GDSC1000,0.64,99.8366
IOSE-364-,GDSC1000,1.28,92.9536
IOSE-364-,GDSC1000,2.56,91.7237
IOSE-364-,GDSC1000,5.12,78.458
ES-2,GDSC1000,0.02,101.042
ES-2,GDSC1000,0.04,107.082
ES-2,GDSC1000,0.08,95.7678
ES-2,GDSC1000,0.16,100.889
ES-2,GDSC1000,0.32,91.5097
ES-2,GDSC1000,0.64,78.6891
ES-2,GDSC1000,1.28,64.7519
ES-2,GDSC1000,2.56,56.3701
ES-2,GDSC1000,5.12,48.7334
OVTOKO,GDSC1000,0.02,94.9995
OVTOKO,GDSC1000,0.04,97.2352
OVTOKO,GDSC1000,0.08,94.5908
OVTOKO,GDSC1000,0.16,95.4075
OVTOKO,GDSC1000,0.32,93.3386
OVTOKO,GDSC1000,0.64,93.1008
OVTOKO,GDSC1000,1.28,85.2879
OVTOKO,GDSC1000,2.56,85.7318
OVTOKO,GDSC1000,5.12,87.7568
TOV-112D,GDSC1000,0.02,100.317
TOV-112D,GDSC1000,0.04,75.9757
TOV-112D,GDSC1000,0.08,84.9923
TOV-112D,GDSC1000,0.16,88.3167
TOV-112D,GDSC1000,0.32,76.2613
TOV-112D,GDSC1000,0.64,79.0813
