Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0195312,98.5935
NCI-H28,GDSC1000,0.078125,97.3434
NCI-H28,GDSC1000,0.3125,101.663
NCI-H28,GDSC1000,1.25,102.66
NCI-H28,GDSC1000,5.0,98.0185
MSTO-211H,GDSC1000,0.0195312,103.943
MSTO-211H,GDSC1000,0.078125,130.623
MSTO-211H,GDSC1000,0.3125,118.096
MSTO-211H,GDSC1000,1.25,137.95
MSTO-211H,GDSC1000,5.0,126.01
H2369,GDSC1000,0.0195312,106.202
H2369,GDSC1000,0.078125,96.897
H2369,GDSC1000,0.3125,100.113
H2369,GDSC1000,1.25,99.7075
H2369,GDSC1000,5.0,95.1494
H2722,GDSC1000,0.0195312,97.3928
H2722,GDSC1000,0.078125,100.904
H2722,GDSC1000,0.3125,100.36
H2722,GDSC1000,1.25,96.3514
H2722,GDSC1000,5.0,88.0315
H513,GDSC1000,0.0195312,117.587
H513,GDSC1000,0.078125,120.816
H513,GDSC1000,0.3125,125.104
H513,GDSC1000,1.25,122.875
H513,GDSC1000,5.0,124.511
H2461,GDSC1000,0.0195312,110.106
H2461,GDSC1000,0.078125,92.8578
H2461,GDSC1000,0.3125,97.4112
H2461,GDSC1000,1.25,117.474
H2461,GDSC1000,5.0,96.8758
MPP-89,GDSC1000,0.0195312,103.912
MPP-89,GDSC1000,0.078125,101.611
MPP-89,GDSC1000,0.3125,70.329
MPP-89,GDSC1000,1.25,92.7231
MPP-89,GDSC1000,5.0,91.7689
H2795,GDSC1000,0.0195312,113.811
H2795,GDSC1000,0.078125,110.485
H2795,GDSC1000,0.3125,118.901
H2795,GDSC1000,1.25,115.263
H2795,GDSC1000,5.0,97.627
H2803,GDSC1000,0.0195312,121.088
H2803,GDSC1000,0.078125,123.356
H2803,GDSC1000,0.3125,124.842
H2803,GDSC1000,1.25,124.119
H2803,GDSC1000,5.0,124.351
H2818,GDSC1000,0.0195312,97.8399
H2818,GDSC1000,0.078125,93.6411
H2818,GDSC1000,0.3125,104.658
H2818,GDSC1000,1.25,103.8
H2818,GDSC1000,5.0,102.298
H2804,GDSC1000,0.0195312,120.27
H2804,GDSC1000,0.078125,115.187
H2804,GDSC1000,0.3125,123.27
H2804,GDSC1000,1.25,149.279
H2804,GDSC1000,5.0,111.713
H290,GDSC1000,0.0195312,102.029
H290,GDSC1000,0.078125,101.705
H290,GDSC1000,0.3125,89.2678
H290,GDSC1000,1.25,90.597
H290,GDSC1000,5.0,90.3294
H2869,GDSC1000,0.0195312,114.7
H2869,GDSC1000,0.078125,119.276
H2869,GDSC1000,0.3125,115.57
H2869,GDSC1000,1.25,114.198
H2869,GDSC1000,5.0,100.091
NCI-H2452,GDSC1000,0.0195312,93.5946
NCI-H2452,GDSC1000,0.078125,96.5679
NCI-H2452,GDSC1000,0.3125,84.3964
NCI-H2452,GDSC1000,1.25,99.2329
NCI-H2452,GDSC1000,5.0,83.3916
IST-MES1,GDSC1000,0.0195312,122.05
IST-MES1,GDSC1000,0.078125,114.405
IST-MES1,GDSC1000,0.3125,122.627
IST-MES1,GDSC1000,1.25,103.862
IST-MES1,GDSC1000,5.0,87.9693
ACC-MESO-1,CTRPv2,0.003,94.74
ACC-MESO-1,CTRPv2,0.0061,92.21
ACC-MESO-1,CTRPv2,0.012,100.2
ACC-MESO-1,CTRPv2,0.024,99.11
ACC-MESO-1,CTRPv2,0.049,94.69
ACC-MESO-1,CTRPv2,0.097,99.03
ACC-MESO-1,CTRPv2,0.19,103.9
ACC-MESO-1,CTRPv2,0.39,98.24
ACC-MESO-1,CTRPv2,0.78,99.46
ACC-MESO-1,CTRPv2,1.6,101.9
ACC-MESO-1,CTRPv2,3.1,104.5
ACC-MESO-1,CTRPv2,6.2,98.08
ACC-MESO-1,CTRPv2,12.0,90.68
ACC-MESO-1,CTRPv2,25.0,88.22
ACC-MESO-1,CTRPv2,50.0,97.49
ACC-MESO-1,CTRPv2,100.0,112.2
NCI-H28,CTRPv2,0.003,108.4
NCI-H28,CTRPv2,0.0061,111.0
NCI-H28,CTRPv2,0.012,112.7
NCI-H28,CTRPv2,0.024,105.5
NCI-H28,CTRPv2,0.049,107.0
NCI-H28,CTRPv2,0.097,116.3
NCI-H28,CTRPv2,0.19,116.8
NCI-H28,CTRPv2,0.39,112.3
NCI-H28,CTRPv2,0.78,103.3
NCI-H28,CTRPv2,1.6,90.7
NCI-H28,CTRPv2,3.1,101.6
NCI-H28,CTRPv2,6.2,101.6
NCI-H28,CTRPv2,12.0,87.82
NCI-H28,CTRPv2,25.0,77.45
NCI-H28,CTRPv2,50.0,70.2
NCI-H28,CTRPv2,100.0,69.05
NCI-H2452,CTRPv2,0.003,103.8
NCI-H2452,CTRPv2,0.0061,90.05
NCI-H2452,CTRPv2,0.012,76.02
NCI-H2452,CTRPv2,0.024,104.7
NCI-H2452,CTRPv2,0.049,101.5
NCI-H2452,CTRPv2,0.097,74.73
NCI-H2452,CTRPv2,0.19,75.41
NCI-H2452,CTRPv2,0.39,110.7
NCI-H2452,CTRPv2,0.78,76.49
NCI-H2452,CTRPv2,1.6,67.33
NCI-H2452,CTRPv2,3.1,97.44
NCI-H2452,CTRPv2,6.2,88.19
NCI-H2452,CTRPv2,12.0,64.42
NCI-H2452,CTRPv2,25.0,59.33
NCI-H2452,CTRPv2,50.0,45.09
NCI-H2452,CTRPv2,100.0,5.464
MSTO-211H,CTRPv2,0.003,116.8
MSTO-211H,CTRPv2,0.0061,104.1
MSTO-211H,CTRPv2,0.012,96.34
MSTO-211H,CTRPv2,0.024,102.0
MSTO-211H,CTRPv2,0.049,102.2
MSTO-211H,CTRPv2,0.097,100.9
MSTO-211H,CTRPv2,0.19,88.79
MSTO-211H,CTRPv2,0.39,104.0
MSTO-211H,CTRPv2,0.78,93.84
MSTO-211H,CTRPv2,1.6,79.4
MSTO-211H,CTRPv2,3.1,80.88
MSTO-211H,CTRPv2,6.2,99.55
MSTO-211H,CTRPv2,12.0,82.46
MSTO-211H,CTRPv2,25.0,116.9
MSTO-211H,CTRPv2,50.0,109.0
MSTO-211H,CTRPv2,100.0,83.53
NCI-H2052,CTRPv2,0.003,104.8
NCI-H2052,CTRPv2,0.0061,105.3
NCI-H2052,CTRPv2,0.012,106.1
NCI-H2052,CTRPv2,0.024,102.4
NCI-H2052,CTRPv2,0.049,103.7
NCI-H2052,CTRPv2,0.097,110.9
NCI-H2052,CTRPv2,0.19,100.5
NCI-H2052,CTRPv2,0.39,99.01
NCI-H2052,CTRPv2,0.78,96.16
NCI-H2052,CTRPv2,1.6,97.4
NCI-H2052,CTRPv2,3.1,98.27
NCI-H2052,CTRPv2,6.2,88.78
NCI-H2052,CTRPv2,12.0,95.15
NCI-H2052,CTRPv2,25.0,102.9
NCI-H2052,CTRPv2,50.0,104.8
NCI-H2052,CTRPv2,100.0,108.0
JL-1,CTRPv2,0.003,97.98
JL-1,CTRPv2,0.0061,97.38
JL-1,CTRPv2,0.012,101.8
JL-1,CTRPv2,0.024,96.07
JL-1,CTRPv2,0.78,91.01
JL-1,CTRPv2,1.6,95.73
JL-1,CTRPv2,3.1,94.07
JL-1,CTRPv2,6.2,95.62
JL-1,CTRPv2,12.0,89.19
JL-1,CTRPv2,25.0,89.3
JL-1,CTRPv2,50.0,92.59
JL-1,CTRPv2,100.0,89.13
IST-MES1,CTRPv2,0.003,95.86
IST-MES1,CTRPv2,0.0061,97.89
IST-MES1,CTRPv2,0.012,91.01
IST-MES1,CTRPv2,0.024,85.63
IST-MES1,CTRPv2,0.049,91.88
IST-MES1,CTRPv2,0.097,95.49
IST-MES1,CTRPv2,0.19,91.83
IST-MES1,CTRPv2,0.39,83.18
IST-MES1,CTRPv2,0.78,95.46
IST-MES1,CTRPv2,1.6,96.67
IST-MES1,CTRPv2,3.1,98.73
IST-MES1,CTRPv2,6.2,100.2
IST-MES1,CTRPv2,12.0,103.3
IST-MES1,CTRPv2,25.0,99.41
IST-MES1,CTRPv2,50.0,95.07
IST-MES1,CTRPv2,100.0,102.5
MPP-89,CTRPv2,0.003,101.5
MPP-89,CTRPv2,0.0061,99.45
MPP-89,CTRPv2,0.012,94.67
MPP-89,CTRPv2,0.024,88.08
MPP-89,CTRPv2,0.049,94.55
MPP-89,CTRPv2,0.097,94.9
MPP-89,CTRPv2,0.19,88.05
MPP-89,CTRPv2,0.39,99.59
MPP-89,CTRPv2,0.78,112.4
MPP-89,CTRPv2,1.6,116.1
MPP-89,CTRPv2,3.1,109.6
MPP-89,CTRPv2,6.2,111.1
MPP-89,CTRPv2,12.0,94.82
MPP-89,CTRPv2,25.0,117.0
MPP-89,CTRPv2,50.0,111.3
MPP-89,CTRPv2,100.0,4.8
