Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,96.83
SW 1353,CTRPv2,0.0041,95.29
SW 1353,CTRPv2,0.0081,99.99
SW 1353,CTRPv2,0.016,98.36
SW 1353,CTRPv2,0.032,90.19
SW 1353,CTRPv2,0.065,96.78
SW 1353,CTRPv2,0.13,86.1
SW 1353,CTRPv2,0.26,59.93
SW 1353,CTRPv2,0.52,28.85
SW 1353,CTRPv2,1.0,27.36
SW 1353,CTRPv2,2.1,30.13
SW 1353,CTRPv2,4.2,28.51
SW 1353,CTRPv2,8.3,27.37
SW 1353,CTRPv2,17.0,28.13
SW 1353,CTRPv2,33.0,24.3
SW 1353,CTRPv2,66.0,28.73
U-2-OS,CTRPv2,0.002,107.3
U-2-OS,CTRPv2,0.0041,87.6
U-2-OS,CTRPv2,0.0081,107.0
U-2-OS,CTRPv2,0.016,99.44
U-2-OS,CTRPv2,0.032,94.05
U-2-OS,CTRPv2,0.065,88.65
U-2-OS,CTRPv2,0.26,46.04
U-2-OS,CTRPv2,0.52,34.59
U-2-OS,CTRPv2,1.0,38.06
U-2-OS,CTRPv2,2.1,37.78
U-2-OS,CTRPv2,4.2,41.28
U-2-OS,CTRPv2,8.3,80.6
U-2-OS,CTRPv2,17.0,40.94
U-2-OS,CTRPv2,33.0,40.6
U-2-OS,CTRPv2,66.0,41.99
MHH-ES-1,CTRPv2,0.002,98.84
MHH-ES-1,CTRPv2,0.0041,100.1
MHH-ES-1,CTRPv2,0.0081,100.0
MHH-ES-1,CTRPv2,0.016,94.44
MHH-ES-1,CTRPv2,0.032,88.23
MHH-ES-1,CTRPv2,0.065,85.98
MHH-ES-1,CTRPv2,0.13,16.83
MHH-ES-1,CTRPv2,0.26,13.07
MHH-ES-1,CTRPv2,0.52,8.492
MHH-ES-1,CTRPv2,1.0,6.99
MHH-ES-1,CTRPv2,2.1,7.016
MHH-ES-1,CTRPv2,4.2,4.994
MHH-ES-1,CTRPv2,8.3,6.19
MHH-ES-1,CTRPv2,17.0,6.753
MHH-ES-1,CTRPv2,33.0,8.958
MHH-ES-1,CTRPv2,66.0,7.281
SJSA-1,CTRPv2,0.002,112.7
SJSA-1,CTRPv2,0.0041,109.7
SJSA-1,CTRPv2,0.0081,111.3
SJSA-1,CTRPv2,0.016,111.8
SJSA-1,CTRPv2,0.032,111.5
SJSA-1,CTRPv2,0.065,83.95
SJSA-1,CTRPv2,0.13,98.8
SJSA-1,CTRPv2,0.52,55.04
SJSA-1,CTRPv2,1.0,45.04
SJSA-1,CTRPv2,4.2,58.9
SJSA-1,CTRPv2,17.0,26.86
SJSA-1,CTRPv2,33.0,24.79
SJSA-1,CTRPv2,66.0,19.92
SK-N-MC,CTRPv2,0.002,101.5
SK-N-MC,CTRPv2,0.0041,98.6
SK-N-MC,CTRPv2,0.0081,99.45
SK-N-MC,CTRPv2,0.016,98.9
SK-N-MC,CTRPv2,0.032,18.41
SK-N-MC,CTRPv2,0.065,32.25
SK-N-MC,CTRPv2,0.13,26.18
SK-N-MC,CTRPv2,0.26,21.06
SK-N-MC,CTRPv2,0.52,4.812
SK-N-MC,CTRPv2,1.0,7.509
SK-N-MC,CTRPv2,2.1,5.5
SK-N-MC,CTRPv2,4.2,2.295
SK-N-MC,CTRPv2,8.3,2.308
SK-N-MC,CTRPv2,17.0,4.056
SK-N-MC,CTRPv2,33.0,4.218
SK-N-MC,CTRPv2,66.0,4.587
HOS,CTRPv2,0.002,91.84
HOS,CTRPv2,0.0041,97.61
HOS,CTRPv2,0.0081,90.9
HOS,CTRPv2,0.016,96.91
HOS,CTRPv2,0.032,79.23
HOS,CTRPv2,0.065,93.07
HOS,CTRPv2,0.13,96.32
HOS,CTRPv2,0.26,71.68
HOS,CTRPv2,0.52,49.64
HOS,CTRPv2,1.0,70.57
HOS,CTRPv2,2.1,54.46
HOS,CTRPv2,4.2,33.71
HOS,CTRPv2,8.3,25.74
HOS,CTRPv2,17.0,30.03
HOS,CTRPv2,33.0,27.43
HOS,CTRPv2,66.0,34.58
A673,CTRPv2,0.002,99.66
A673,CTRPv2,0.0041,98.71
A673,CTRPv2,0.0081,99.33
A673,CTRPv2,0.016,95.37
A673,CTRPv2,0.032,11.35
A673,CTRPv2,0.065,52.42
A673,CTRPv2,0.13,23.21
A673,CTRPv2,0.26,8.446
A673,CTRPv2,0.52,5.989
A673,CTRPv2,1.0,5.193
A673,CTRPv2,2.1,4.816
A673,CTRPv2,4.2,4.693
A673,CTRPv2,8.3,4.45
A673,CTRPv2,17.0,4.541
A673,CTRPv2,33.0,4.897
A673,CTRPv2,66.0,6.344
MG-63,CTRPv2,0.002,102.4
MG-63,CTRPv2,0.0041,108.0
MG-63,CTRPv2,0.0081,94.05
MG-63,CTRPv2,0.016,107.3
MG-63,CTRPv2,0.032,53.53
MG-63,CTRPv2,0.065,75.63
MG-63,CTRPv2,0.13,64.21
MG-63,CTRPv2,0.26,50.77
MG-63,CTRPv2,0.52,63.17
MG-63,CTRPv2,1.0,52.41
MG-63,CTRPv2,2.1,52.89
MG-63,CTRPv2,4.2,61.67
MG-63,CTRPv2,8.3,60.51
MG-63,CTRPv2,17.0,66.99
MG-63,CTRPv2,33.0,56.03
MG-63,CTRPv2,66.0,50.92
TC-71,CTRPv2,0.002,90.34
TC-71,CTRPv2,0.0041,85.87
TC-71,CTRPv2,0.0081,86.77
TC-71,CTRPv2,0.016,85.11
