Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.3
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,95.44
CTRPv2 rep 1,0.0081,95.29
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,98.65
CTRPv2 rep 1,0.13,99.05
CTRPv2 rep 1,0.26,95.84
CTRPv2 rep 1,0.52,96.27
CTRPv2 rep 1,1.0,90.29
CTRPv2 rep 1,2.1,92.77
CTRPv2 rep 1,4.2,91.06
CTRPv2 rep 1,8.3,83.16
CTRPv2 rep 1,17.0,84.07
CTRPv2 rep 1,33.0,1.828
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,93.12
CTRPv2 rep 2,0.0081,93.51
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,96.74
CTRPv2 rep 2,0.13,99.5
CTRPv2 rep 2,0.26,90.95
CTRPv2 rep 2,0.52,94.58
CTRPv2 rep 2,1.0,88.24
CTRPv2 rep 2,2.1,87.01
CTRPv2 rep 2,4.2,92.45
CTRPv2 rep 2,8.3,88.63
CTRPv2 rep 2,17.0,92.14
CTRPv2 rep 2,33.0,5.355
