Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,9.449,54.6,54.6,0.000,0.0587
WSU-DLCL2,CTRPv2,1.507,68.3,68.3,0.000,0
DEL,CTRPv2,3.248,67.5,67.5,0.000,0
EM-2,CTRPv2,0.185,N/A,8.45,99.062,0
JURL-MK1,CTRPv2,0.332,28.4,28.4,0.000,0
P12-ICHIKAWA,CTRPv2,1.520,N/A,8.45,92.306,0
KE-37,CTRPv2,0.174,33.6,33.6,0.000,0
KMS-21BM,CTRPv2,2.034,N/A,8.45,89.704,0.000292
MOLM-13,CTRPv2,2.370,N/A,2.39e+05,91.863,0
CML-T1,CTRPv2,5.751,N/A,0.741,86.708,0.0074
HT,CTRPv2,0.131,N/A,8.45,99.337,0
NCO2,CTRPv2,6.524,N/A,1e+06,86.951,0
P31-FUJ,CTRPv2,5.412,N/A,0.39,89.055,1.63e-05
PEER,CTRPv2,5.867,N/A,2.24,84.529,0.00149
RPMI-8402,CTRPv2,5.993,N/A,0.0196,91.427,0
SU-DHL-1,CTRPv2,1.476,N/A,1.79,95.742,0
EHEB,CTRPv2,1.107,25.4,25.4,0.000,0
Ki-JK,CTRPv2,2.923,N/A,1e+06,94.155,0
KMM-1,CTRPv2,0.542,N/A,5.34e+03,98.916,0
KHM-1B,CTRPv2,5.634,N/A,17.7,55.589,0.0422
JVM-3,CTRPv2,1.615,N/A,19.2,86.394,0.00268
KE-97,CTRPv2,0.679,N/A,8.25,96.602,0
KU812,CTRPv2,3.837,N/A,4.16,85.563,0.0107
NALM-6,CTRPv2,3.517,N/A,75.4,92.746,0
HEL,CTRPv2,4.312,N/A,8.93e-05,91.376,0
JURKAT,CTRPv2,4.154,N/A,1e+06,66.410,0
KCL-22,CTRPv2,9.579,N/A,1e+06,73.906,0
KM-H2,CTRPv2,3.767,N/A,87.1,73.978,0
LAMA-84,CTRPv2,14.607,N/A,1e+06,63.866,0
KMS-26,CTRPv2,4.926,N/A,1e+06,90.149,0
KMS-27,CTRPv2,1.892,47.2,47.2,0.000,0
HDLM-2,CTRPv2,11.334,N/A,1.82,69.656,0.0456
MV-4-11,CTRPv2,9.928,20.9,17,24.255,0.0857
NCI-H929,CTRPv2,3.111,51.7,51.7,0.000,0.0233
PF-382,CTRPv2,9.147,N/A,23.1,52.610,0.0374
ML-1,CTRPv2,1.118,N/A,1e+06,97.764,0
RS4;11,CTRPv2,0.189,123,123,0.000,0
SK-MM-2,CTRPv2,10.495,N/A,1.24,72.683,0.0541
HPB-ALL,CTRPv2,1.751,N/A,13.8,88.859,3.11e-06
KMS-18,CTRPv2,4.019,395,395,0.000,0
KMS-12-BM,CTRPv2,14.647,20,20,0.000,0.111
KMS-28BM,CTRPv2,5.537,2.75e+09,1e+06,36.480,0
KMS-34,CTRPv2,11.878,46.1,46.1,0.000,0.0759
KYO-1,CTRPv2,2.776,6.13e+03,6.13e+03,0.000,0
MONO-MAC-1,CTRPv2,2.632,N/A,23.2,73.918,0.0134
REC-1,CTRPv2,0.792,46.3,44.2,7.798,0
SUP-T11,CTRPv2,9.215,26.4,25.3,4.907,0.077
TALL-1,CTRPv2,18.802,35.8,35.8,0.000,0.123
L-540,CTRPv2,9.541,539,539,0.000,0
MOLM-6,CTRPv2,2.547,N/A,6.16,88.827,0.00197
MOLT-16,CTRPv2,7.265,4.32e+03,4.32e+03,0.000,0
NU-DUL-1,CTRPv2,7.031,29.2,19.6,39.924,0.0579
RCH-ACV,CTRPv2,7.657,2.7e+04,2.7e+04,0.000,0
JK-1,CTRPv2,1.329,72,69.8,5.938,0
