Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.284,3.96,3.96,0.000,0
NCI-H28,GDSC1000,2.137,2.27,2.27,0.000,0
H2795,GDSC1000,4.001,N/A,0.64,80.579,0.0149
MSTO-211H,GDSC1000,2.226,2.24,2.24,0.000,0
H2369,GDSC1000,13.751,2.29e+03,2.29e+03,0.000,0
NCI-H2052,GDSC1000,0.777,3.16,3.16,0.000,0
H2461,GDSC1000,0.581,N/A,3.13,98.839,0
H513,GDSC1000,0.586,N/A,0.632,97.185,0
H2869,GDSC1000,3.598,N/A,0.0255,92.804,0
MPP-89,GDSC1000,8.295,1.34,1.03,32.549,0.0647
H290,GDSC1000,0.343,3.77,3.77,0.000,0
