Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,94.3
CCLE,0.025,100.29
CCLE,0.08,102.38
CCLE,0.25,99.15
CCLE,0.8,82.0
CCLE,2.53,77.0
CCLE,8.0,71.0
GDSC1000,0.0390625,101.541
GDSC1000,0.15625,103.872
GDSC1000,0.625,106.259
GDSC1000,2.5,82.9308
GDSC1000,10.0,66.6969
CTRPv2,0.001,107.3
CTRPv2,0.002,102.2
CTRPv2,0.0041,102.1
CTRPv2,0.0081,101.4
CTRPv2,0.016,106.5
CTRPv2,0.032,102.7
CTRPv2,0.065,104.0
CTRPv2,0.13,106.8
CTRPv2,0.26,108.1
CTRPv2,0.52,109.8
CTRPv2,1.0,110.5
CTRPv2,2.1,111.6
CTRPv2,4.2,103.8
CTRPv2,8.3,104.4
CTRPv2,17.0,99.83
CTRPv2,33.0,91.76
