Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,21.393,1.44,1.15,13.243,0.18
BxPC-3,CCLE,9.362,N/A,1.56,53.713,0.0732
Capan-2,CCLE,20.584,1.72,1.72,0.000,0.17
HPAC,CCLE,15.879,2.56,2.56,0.000,0.128
HPAF-II,CCLE,13.257,2.32,1.97,23.584,0.118
Hs 766T,CCLE,1.287,9.44,9.44,0.000,0
HuP-T3,CCLE,2.025,8.16,8.16,0.000,0
HuP-T4,CCLE,20.675,4.49,4.49,0.000,0.138
KCI-MOH1,CCLE,17.585,1.81,1.67,9.686,0.158
KP-1N,CCLE,8.596,N/A,1.66,56.100,0.0612
KP-1NL,CCLE,7.295,115,115,0.000,0
KP-2,CCLE,13.750,7.48,7.48,0.000,0.0831
KP-3,CCLE,8.548,82.3,5.53,42.224,0.0373
KP-4,CCLE,10.847,4.15,4.15,0.000,0.0811
L3.3,CCLE,12.673,107,107,0.000,0
MIA-PaCa-2,CCLE,17.926,2.55,2.55,0.000,0.137
Panc 02.03,CCLE,19.473,2.16,2.16,0.000,0.152
Panc 03.27,CCLE,5.401,10.5,10.5,0.000,0
Panc 04.03,CCLE,16.609,3.88,3.88,0.000,0.115
Panc 10.05,CCLE,10.838,6.08,6.08,0.000,0.0697
PA-TU-8902,CCLE,16.349,2.75,2.75,0.000,0.126
PK-1,CCLE,6.490,6.57,6.57,0.000,0.0424
PK-45H,CCLE,12.193,4.57,4.57,0.000,0.0849
PK-59,CCLE,9.248,6.44,6.44,0.000,0.059
PL45,CCLE,7.738,6.34,6.34,0.000,0.0506
PSN1,CCLE,5.678,12.6,12.6,0.000,0
QGP-1,CCLE,14.832,2.3,1.36,32.926,0.121
SU.86.86,CCLE,10.067,10.6,10.6,0.000,0
SUIT-2,CCLE,13.485,4.84,4.84,0.000,0.0907
SW1990,CCLE,9.856,N/A,1.88,52.592,0.0548
