Dataset,Dose,Response
GDSC1000,0.0078125,91.3368
GDSC1000,0.015625,78.9158
GDSC1000,0.03125,86.6007
GDSC1000,0.0625,78.721
GDSC1000,0.125,95.8016
GDSC1000,0.25,92.1809
GDSC1000,0.5,78.8641
GDSC1000,1.0,94.1778
GDSC1000,2.0,89.1407
CTRPv2 rep 1,0.002,98.13
CTRPv2 rep 1,0.0041,43.87
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.016,95.3
CTRPv2 rep 1,0.032,91.38
CTRPv2 rep 1,0.13,91.55
CTRPv2 rep 1,1.0,64.59
CTRPv2 rep 1,8.3,71.0
CTRPv2 rep 1,17.0,57.77
CTRPv2 rep 1,33.0,44.94
CTRPv2 rep 1,66.0,50.12
CTRPv2 rep 2,0.002,89.21
CTRPv2 rep 2,0.0041,91.54
CTRPv2 rep 2,0.0081,91.48
CTRPv2 rep 2,0.016,99.27
CTRPv2 rep 2,0.032,88.85
CTRPv2 rep 2,0.065,89.06
CTRPv2 rep 2,0.13,89.34
CTRPv2 rep 2,0.26,88.47
CTRPv2 rep 2,0.52,83.51
CTRPv2 rep 2,1.0,81.11
CTRPv2 rep 2,2.1,71.34
CTRPv2 rep 2,4.2,76.91
CTRPv2 rep 2,8.3,55.68
CTRPv2 rep 2,17.0,49.34
CTRPv2 rep 2,33.0,56.8
CTRPv2 rep 2,66.0,47.77
